FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,2,0,0,9,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,2,0,0,9,0,9,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,2,0,2,11,0,11,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,2,0,2,11,0,11,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,2,0,2,11,0,11,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,2,0,2,11,0,11,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,0,2,15,0,15,17,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,0,4,15,0,15,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,2,0,4,18,0,18,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,2,0,4,18,0,18,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,2,0,6,19,0,19,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,2,0,6,19,0,19,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,2,0,6,19,0,19,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,2,0,17,19,0,19,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,2,0,17,19,0,19,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,2,0,21,19,0,19,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,2,0,26,21,0,21,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,0,30,21,0,21,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,0,34,21,0,21,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,2,0,47,21,0,21,68,2,0,0,2,0,0
03-Mar-2024 06:00:02,16,0,0,2,0,51,22,0,22,73,2,0,0,2,0,0
04-Mar-2024 06:00:01,16,0,0,2,0,51,22,0,22,73,2,0,0,2,0,0
05-Mar-2024 06:00:01,16,0,0,2,0,51,22,0,22,73,2,0,0,2,0,0
06-Mar-2024 06:00:01,15,0,0,2,0,51,23,0,23,74,2,0,0,2,0,0
07-Mar-2024 06:00:01,15,0,0,2,0,51,23,0,23,74,2,0,0,2,0,0
08-Mar-2024 06:00:02,14,0,0,2,0,51,24,0,24,75,2,0,0,2,0,0
09-Mar-2024 06:00:01,14,0,0,2,0,51,24,0,24,75,2,0,0,2,0,0
10-Mar-2024 06:00:02,14,0,0,2,0,51,24,0,24,75,2,0,0,2,0,0
11-Mar-2024 06:00:01,14,0,0,2,0,51,24,0,24,75,2,0,0,2,0,0
