FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3044,1554,0,215,0,0,0,0,0,0,59,17,0,0,0,0
15-Sep-2023 06:00:01,6129,1615,0,218,0,0,0,0,0,0,111,28,0,0,0,0
16-Sep-2023 06:00:01,6275,1609,0,222,0,0,0,0,0,0,112,28,0,0,0,0
17-Sep-2023 06:00:02,6275,1609,0,222,0,0,0,0,0,0,112,28,0,0,0,0
18-Sep-2023 06:00:01,6275,1609,0,222,0,0,0,0,0,0,112,28,0,0,0,0
19-Sep-2023 06:00:01,6320,1618,0,230,0,0,0,0,0,0,112,28,0,0,0,0
20-Sep-2023 06:00:01,7441,550,0,242,0,0,0,0,0,0,116,28,0,0,0,0
21-Sep-2023 06:00:02,7587,539,0,246,0,0,0,0,0,0,116,28,0,0,0,0
22-Sep-2023 06:00:01,8147,2,0,250,1,0,0,0,1,1,118,28,0,0,0,0
23-Sep-2023 06:00:01,8444,2,0,258,3,212,0,0,3,215,118,30,0,0,0,0
24-Sep-2023 06:00:01,8444,2,0,258,3,212,0,0,3,215,118,30,0,0,0,0
25-Sep-2023 06:00:02,8444,2,0,258,3,212,0,0,3,215,118,30,0,0,0,0
26-Sep-2023 06:00:01,8524,2,0,275,51,693,0,0,51,744,120,30,0,2,0,0
27-Sep-2023 06:00:01,8503,2,0,340,75,1008,4,0,79,1087,124,30,0,5,0,0
28-Sep-2023 06:00:01,8539,2,0,345,113,1255,8,0,121,1376,125,30,0,6,0,0
29-Sep-2023 06:00:02,8459,2,0,350,218,1504,28,0,246,1750,125,31,0,6,1,0
30-Sep-2023 06:00:01,8354,2,0,367,399,1778,56,0,455,2233,127,31,0,8,1,0
02-Oct-2023 06:00:01,8218,2,0,367,535,1778,56,0,591,2369,127,31,0,8,1,0
03-Oct-2023 06:00:02,7593,2,0,390,1142,2247,112,0,1254,3501,130,34,0,9,4,0
04-Oct-2023 06:00:01,7283,3,0,403,1516,2605,116,0,1632,4237,131,34,0,10,4,0
05-Oct-2023 14:00:01,7098,3,0,409,1749,2873,159,0,1908,4781,132,34,0,13,4,0
05-Oct-2023 22:00:01,8503,2,0,340,75,1008,4,0,79,1087,124,30,0,5,0,0
06-Oct-2023 06:00:01,7283,3,0,403,1516,2605,116,0,1632,4237,131,34,0,10,4,0
06-Oct-2023 14:00:02,6658,3,0,424,2213,3144,180,0,2393,5537,134,34,0,18,4,0
07-Oct-2023 06:00:01,6644,3,0,430,2252,3346,195,0,2447,5793,136,34,0,21,4,0
08-Oct-2023 06:00:01,6644,3,0,430,2252,3361,195,0,2447,5808,136,34,0,21,4,0
09-Oct-2023 06:00:02,6644,3,0,430,2252,3361,195,0,2447,5808,136,34,0,21,4,0
10-Oct-2023 06:00:02,6644,3,0,430,2252,3399,195,0,2447,5846,136,34,0,21,4,0
11-Oct-2023 06:00:01,6027,3,0,440,2926,4023,221,0,3147,7170,138,34,0,26,5,0
12-Oct-2023 06:00:01,6014,3,0,445,2981,4349,221,0,3202,7551,143,34,0,31,5,0
13-Oct-2023 06:00:02,5933,3,0,451,3146,4725,230,0,3376,8101,146,34,0,34,5,0
14-Oct-2023 06:00:02,5787,3,0,464,3304,4916,250,0,3554,8470,147,34,0,36,5,0
15-Oct-2023 06:00:01,5787,3,0,464,3304,4916,250,0,3554,8470,147,34,0,36,5,0
16-Oct-2023 06:00:01,5790,3,0,467,3304,5004,250,0,3554,8558,148,34,0,37,5,0
17-Oct-2023 06:00:01,5250,3,0,479,2708,5712,1551,0,4259,9971,164,36,0,56,6,0
18-Oct-2023 06:00:02,5212,3,4,487,2700,6165,1633,0,4333,10502,169,36,0,61,6,0
19-Oct-2023 06:00:01,5081,3,4,492,2862,6579,1645,0,4507,11090,171,36,0,66,6,0
20-Oct-2023 06:00:01,5002,3,4,494,2957,6892,1663,0,4620,11516,173,36,0,68,6,0
21-Oct-2023 06:00:02,4915,3,4,495,3048,7230,1672,0,4720,11954,177,36,0,73,6,0
22-Oct-2023 06:00:02,4915,3,4,495,3048,7230,1672,0,4720,11954,177,36,0,73,6,0
23-Oct-2023 06:00:01,4915,3,4,495,3048,7230,1672,0,4720,11954,177,36,0,73,6,0
24-Oct-2023 06:00:01,4836,3,8,502,3172,7437,1697,0,4869,12314,179,36,0,75,6,0
25-Oct-2023 06:00:01,4438,3,8,506,3594,8348,1695,0,5289,13645,189,37,0,88,10,0
26-Oct-2023 06:00:02,4404,3,8,510,3710,8911,1712,0,5422,14341,195,37,0,90,12,0
27-Oct-2023 06:00:01,4329,3,8,523,3814,9516,1718,0,5532,15056,201,37,0,96,12,0
28-Oct-2023 06:00:01,4271,3,8,530,3966,10257,1722,0,5688,15953,220,37,0,112,12,0
29-Oct-2023 06:00:01,4055,3,9,539,4184,10967,1727,0,5911,16887,234,38,0,127,14,0
30-Oct-2023 06:00:02,4054,3,9,539,3807,10967,2105,0,5912,16888,234,38,0,127,14,0
31-Oct-2023 06:00:01,3902,2,9,554,3964,11777,2109,0,6073,17859,245,39,0,138,14,0
01-Nov-2023 06:00:01,3708,2,11,565,3205,12424,3032,0,6237,18672,255,39,0,149,15,0
02-Nov-2023 06:00:01,3612,2,12,573,3063,13343,3265,0,6328,19683,266,39,0,160,15,0
03-Nov-2023 06:00:01,3445,2,13,584,3085,14210,3401,0,6486,20709,279,39,0,174,15,0
04-Nov-2023 06:00:01,3383,2,15,596,1609,15687,4933,0,6542,22244,302,40,0,198,16,0
05-Nov-2023 06:00:01,3129,2,16,625,1793,17354,4980,0,6773,24143,336,40,0,233,16,0
06-Nov-2023 06:00:01,3125,2,16,625,1797,17354,4980,0,6777,24147,336,40,0,233,16,0
07-Nov-2023 06:00:01,2782,2,16,625,1671,17354,5454,0,7125,24495,336,40,0,236,16,0
08-Nov-2023 06:00:01,2404,2,33,626,1110,17356,6392,0,7502,24891,336,40,0,237,17,0
09-Nov-2023 06:00:02,2236,2,34,626,1281,17356,6392,0,7673,25063,336,40,0,240,17,0
10-Nov-2023 06:00:01,2073,2,34,625,1435,17355,6390,0,7825,25214,336,40,0,241,18,0
11-Nov-2023 06:00:01,2072,2,34,623,1435,17355,6390,0,7825,25214,336,40,0,241,18,0
12-Nov-2023 06:00:01,2072,2,34,623,1435,17355,6390,0,7825,25214,336,40,0,241,18,0
13-Nov-2023 06:00:01,2071,2,34,623,1435,17355,6390,0,7825,25214,336,40,0,241,18,0
