FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,141,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:05:02,141,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:45:58,141,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,144,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,4,0,7,0,0,0,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,4,0,7,0,0,0,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,5,0,11,0,0,0,11,2,0,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,5,4,12,0,0,4,16,2,0,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,7,23,23,0,0,23,46,2,0,0,1,0,0
02-Feb-2024 06:00:01,115,0,0,7,25,24,0,0,25,49,2,0,0,1,0,0
03-Feb-2024 06:00:02,109,0,0,7,31,26,0,0,31,57,2,0,0,1,0,0
04-Feb-2024 06:00:02,109,0,0,7,31,26,0,0,31,57,2,0,0,1,0,0
05-Feb-2024 06:00:01,109,0,0,7,31,26,0,0,31,57,2,0,0,1,0,0
06-Feb-2024 06:00:02,109,0,0,9,32,27,0,0,32,59,2,0,0,1,0,0
07-Feb-2024 06:00:02,89,0,0,9,52,29,0,0,52,81,2,0,0,1,0,0
08-Feb-2024 06:00:01,79,0,0,9,62,33,0,0,62,95,2,0,0,1,0,0
09-Feb-2024 06:00:02,79,0,0,9,62,33,0,0,62,95,2,0,0,1,0,0
10-Feb-2024 06:00:01,79,0,0,11,62,37,0,0,62,99,2,0,0,1,0,0
11-Feb-2024 06:00:01,79,0,0,11,62,37,0,0,62,99,2,0,0,1,0,0
12-Feb-2024 06:00:01,79,0,0,11,62,37,0,0,62,99,2,0,0,1,0,0
13-Feb-2024 06:00:01,73,0,0,11,67,38,0,0,67,105,2,0,0,1,0,0
14-Feb-2024 06:00:02,64,0,0,11,76,41,0,0,76,117,2,0,0,1,0,0
15-Feb-2024 06:00:02,63,0,0,11,77,44,0,0,77,121,2,0,0,1,0,0
16-Feb-2024 06:00:02,63,0,0,11,77,49,0,0,77,126,2,0,0,1,0,0
17-Feb-2024 06:00:02,63,0,0,11,77,54,0,0,77,131,2,0,0,1,0,0
18-Feb-2024 06:00:02,63,0,0,11,77,54,0,0,77,131,2,0,0,1,0,0
19-Feb-2024 06:00:01,63,0,0,11,77,54,0,0,77,131,2,0,0,1,0,0
20-Feb-2024 06:00:01,63,0,0,11,77,54,0,0,77,131,2,0,0,1,0,0
21-Feb-2024 06:00:01,62,0,0,11,78,57,0,0,78,135,2,0,0,1,0,0
22-Feb-2024 06:00:01,62,0,0,11,78,59,0,0,78,137,2,0,0,1,0,0
23-Feb-2024 06:00:02,59,0,0,11,80,63,0,0,80,143,2,0,0,1,0,0
24-Feb-2024 06:00:03,58,0,0,11,81,69,0,0,81,150,2,0,0,1,0,0
25-Feb-2024 06:00:01,58,0,0,11,81,72,0,0,81,153,2,0,0,1,0,0
26-Feb-2024 06:00:01,58,0,0,11,81,72,0,0,81,153,2,0,0,1,0,0
27-Feb-2024 06:00:02,57,0,0,11,82,80,0,0,82,162,2,0,0,1,0,0
28-Feb-2024 06:00:02,56,0,0,11,83,84,0,0,83,167,2,0,0,1,0,0
29-Feb-2024 06:00:01,51,0,0,11,88,95,0,0,88,183,2,0,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,11,88,109,0,0,88,197,2,0,0,1,0,0
02-Mar-2024 06:00:02,49,0,0,13,88,124,0,0,88,212,3,0,0,2,0,0
03-Mar-2024 06:00:02,48,0,0,13,0,128,88,0,88,216,3,0,0,2,0,0
04-Mar-2024 06:00:01,48,0,0,13,0,128,88,0,88,216,3,0,0,2,0,0
05-Mar-2024 06:00:01,46,0,0,13,0,128,88,0,88,216,3,0,0,2,0,0
06-Mar-2024 06:00:01,43,0,0,13,6,128,88,0,94,222,3,0,0,2,0,0
07-Mar-2024 06:00:01,42,0,5,14,6,128,88,0,94,227,3,0,0,2,0,0
08-Mar-2024 06:00:02,41,0,5,14,7,128,88,0,95,228,3,0,0,3,0,0
09-Mar-2024 06:00:01,40,0,5,14,8,128,88,0,96,229,3,0,0,3,0,0
10-Mar-2024 06:00:02,40,0,5,14,8,128,88,0,96,229,3,0,0,3,0,0
11-Mar-2024 06:00:01,40,0,5,14,8,128,88,0,96,229,3,0,0,3,0,0
