FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,27,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,28,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,28,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,9,0,6,0,0,0,6,3,0,0,2,0,0
24-Sep-2023 06:00:01,30,0,0,9,0,6,0,0,0,6,3,0,0,2,0,0
25-Sep-2023 06:00:02,30,0,0,9,0,6,0,0,0,6,3,0,0,2,0,0
26-Sep-2023 06:00:01,30,0,0,9,0,7,0,0,0,7,3,0,0,2,0,0
27-Sep-2023 06:00:01,29,0,0,9,0,7,0,0,0,7,3,0,0,2,0,0
28-Sep-2023 06:00:01,27,0,0,9,2,10,0,0,2,12,3,0,0,2,0,0
29-Sep-2023 06:00:02,27,0,0,9,2,10,0,0,2,12,3,0,0,2,0,0
30-Sep-2023 06:00:01,26,0,0,9,3,12,0,0,3,15,3,0,0,2,0,0
02-Oct-2023 06:00:01,26,0,0,9,3,12,0,0,3,15,3,0,0,2,0,0
03-Oct-2023 06:00:02,24,0,0,9,3,13,0,0,3,16,3,0,0,2,0,0
04-Oct-2023 06:00:01,22,0,0,9,5,13,0,0,5,18,3,0,0,2,0,0
05-Oct-2023 14:00:01,23,0,0,9,5,15,0,0,5,20,3,0,0,2,0,0
05-Oct-2023 22:00:01,29,0,0,9,0,7,0,0,0,7,3,0,0,2,0,0
06-Oct-2023 06:00:01,22,0,0,9,5,13,0,0,5,18,3,0,0,2,0,0
06-Oct-2023 14:00:02,23,0,0,9,5,15,0,0,5,20,3,0,0,2,0,0
07-Oct-2023 06:00:01,23,0,0,9,5,17,0,0,5,22,3,0,0,2,0,0
08-Oct-2023 06:00:01,23,0,0,9,5,17,0,0,5,22,3,0,0,2,0,0
09-Oct-2023 06:00:02,23,0,0,9,5,17,0,0,5,22,3,0,0,2,0,0
10-Oct-2023 06:00:02,23,0,0,9,5,17,0,0,5,22,3,0,0,2,0,0
11-Oct-2023 06:00:01,20,0,0,9,8,19,0,0,8,27,3,0,0,2,0,0
12-Oct-2023 06:00:01,20,0,0,9,8,22,0,0,8,30,3,0,0,2,0,0
13-Oct-2023 06:00:02,19,0,0,9,9,24,0,0,9,33,3,0,0,2,0,0
14-Oct-2023 06:00:02,19,0,0,9,9,24,0,0,9,33,3,0,0,2,0,0
15-Oct-2023 06:00:01,19,0,0,9,9,24,0,0,9,33,3,0,0,2,0,0
16-Oct-2023 06:00:01,19,0,0,9,9,24,0,0,9,33,3,0,0,2,0,0
17-Oct-2023 06:00:01,13,0,0,9,15,27,0,0,15,42,3,0,0,3,0,0
18-Oct-2023 06:00:02,13,0,0,9,15,36,0,0,15,51,3,0,0,3,0,0
19-Oct-2023 06:00:01,13,0,0,9,15,36,0,0,15,51,3,0,0,3,0,0
20-Oct-2023 06:00:01,13,0,0,9,15,39,0,0,15,54,3,0,0,3,0,0
21-Oct-2023 06:00:02,13,0,0,9,15,40,0,0,15,55,3,0,0,3,0,0
22-Oct-2023 06:00:02,13,0,0,9,15,40,0,0,15,55,3,0,0,3,0,0
23-Oct-2023 06:00:01,13,0,0,9,15,40,0,0,15,55,3,0,0,3,0,0
24-Oct-2023 06:00:01,12,0,0,9,16,44,0,0,16,60,3,0,0,3,0,0
25-Oct-2023 06:00:01,12,0,0,9,16,46,0,0,16,62,3,0,0,3,0,0
26-Oct-2023 06:00:02,13,0,0,9,17,47,0,0,17,64,3,0,0,3,0,0
27-Oct-2023 06:00:01,13,0,0,9,17,48,0,0,17,65,3,0,0,3,0,0
28-Oct-2023 06:00:01,12,0,0,9,18,50,0,0,18,68,3,0,0,3,0,0
29-Oct-2023 06:00:01,10,0,0,9,20,52,0,0,20,72,3,0,0,3,0,0
30-Oct-2023 06:00:02,10,0,0,9,20,52,0,0,20,72,3,0,0,3,0,0
31-Oct-2023 06:00:01,8,0,0,9,22,53,0,0,22,75,3,0,0,3,0,0
01-Nov-2023 06:00:01,8,0,0,9,0,59,22,0,22,81,3,0,0,3,0,0
02-Nov-2023 06:00:01,7,0,0,9,1,64,22,0,23,87,3,0,0,3,0,0
03-Nov-2023 06:00:01,7,0,0,9,1,65,22,0,23,88,3,0,0,3,0,0
04-Nov-2023 06:00:01,6,0,0,9,2,68,22,0,24,92,3,0,0,3,0,0
05-Nov-2023 06:00:01,6,0,0,9,0,71,24,0,24,95,3,0,0,3,0,0
06-Nov-2023 06:00:01,6,0,0,9,0,71,24,0,24,95,3,0,0,3,0,0
07-Nov-2023 06:00:01,4,0,0,9,1,71,24,0,25,96,3,0,0,3,0,0
08-Nov-2023 06:00:01,4,0,0,9,1,71,24,0,25,96,3,0,0,3,0,0
09-Nov-2023 06:00:02,4,0,0,9,1,71,24,0,25,96,3,0,0,3,0,0
10-Nov-2023 06:00:01,4,0,0,9,1,71,24,0,25,96,3,0,0,3,0,0
11-Nov-2023 06:00:01,4,0,0,9,0,71,25,0,25,96,3,0,0,3,0,0
12-Nov-2023 06:00:01,4,0,0,9,0,71,25,0,25,96,3,0,0,3,0,0
13-Nov-2023 06:00:01,4,0,0,9,0,71,25,0,25,96,3,0,0,3,0,0
