FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,0,1,11,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,0,1,19,0,19,20,0,1,1,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,0,2,22,0,22,24,0,1,1,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,0,2,22,0,22,24,0,1,1,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,0,3,23,0,23,26,0,1,1,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,0,3,25,0,25,28,0,1,1,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,0,3,25,0,25,28,0,1,1,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,0,3,25,0,25,28,0,1,1,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,0,3,25,0,25,28,0,1,1,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,0,3,30,0,30,33,0,1,1,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,0,3,30,0,30,33,0,1,1,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,1,3,30,0,31,34,0,1,1,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,0,3,32,0,32,35,0,1,1,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,0,3,32,0,32,35,0,1,1,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,0,3,32,0,32,35,0,1,1,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,0,3,32,0,32,35,0,1,1,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,0,3,32,0,32,35,0,1,1,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,0,3,33,0,33,36,0,1,1,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,0,3,33,0,33,36,0,1,1,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,0,3,35,0,35,38,0,1,1,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,0,9,35,0,35,44,0,1,1,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,0,9,35,0,35,44,0,1,1,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,0,10,35,0,35,45,0,1,1,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,0,10,36,0,36,46,0,1,1,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,0,13,35,0,35,48,0,1,1,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,14,36,0,36,50,0,1,1,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,0,19,36,0,36,55,0,1,1,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,35,36,0,36,71,0,1,1,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,35,36,0,36,71,0,1,1,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,0,35,38,0,38,73,0,1,1,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,0,35,39,0,39,74,0,1,1,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,0,35,39,0,39,74,0,1,1,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,0,35,41,0,41,76,0,1,1,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,0,35,41,0,41,76,0,1,1,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,0,35,41,0,41,76,0,1,1,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,0,35,41,0,41,76,0,1,1,0,0,0
