FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,1,27,15,0,0,27,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,102,0,0,1,27,15,0,0,27,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,102,0,0,1,27,15,0,0,27,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,103,0,0,3,27,29,0,0,27,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,88,0,0,3,41,29,0,0,41,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,88,0,0,3,41,29,0,0,41,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,3,56,29,0,0,56,85,0,0,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,3,6,29,55,0,61,90,0,0,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,3,8,29,55,0,63,92,0,0,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,3,8,29,55,0,63,92,0,0,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,3,11,29,55,0,66,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,3,11,29,55,0,66,95,0,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,3,11,29,55,0,66,95,0,0,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,3,11,29,55,0,66,95,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,3,18,29,55,0,73,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,3,20,29,55,0,75,104,0,0,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,5,20,47,55,0,75,122,0,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,5,22,47,55,0,77,124,0,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,5,22,47,55,0,77,124,0,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,5,22,47,55,0,77,124,0,0,0,0,0,0
