FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,8,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,86,0,8,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,86,0,8,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,86,0,8,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,86,0,8,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,86,0,8,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,8,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,8,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,8,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,90,0,0,9,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,9,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,9,0,12,0,0,0,12,0,1,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,9,0,13,0,0,0,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,93,0,0,9,0,18,0,0,0,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,9,0,18,0,0,0,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,9,1,22,0,0,1,23,0,1,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,9,3,24,0,0,3,27,0,1,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,9,6,32,0,0,6,38,0,1,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,9,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,9,3,24,0,0,3,27,0,1,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,9,7,32,0,0,7,39,0,1,0,0,0,0
07-Oct-2023 06:00:01,91,0,0,11,7,37,0,0,7,44,0,1,0,0,0,0
08-Oct-2023 06:00:01,91,0,0,11,7,37,0,0,7,44,0,1,0,0,0,0
09-Oct-2023 06:00:02,91,0,0,11,7,37,0,0,7,44,0,1,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,11,7,47,0,0,7,54,0,1,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,11,7,47,0,0,7,54,0,1,0,0,0,0
12-Oct-2023 06:00:01,93,0,0,12,7,49,0,0,7,56,0,1,0,0,0,0
13-Oct-2023 06:00:02,92,0,0,12,5,53,3,0,8,61,0,1,0,0,0,0
14-Oct-2023 06:00:02,83,0,0,12,7,57,7,0,14,71,0,1,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,12,7,57,7,0,14,71,0,1,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,12,7,57,7,0,14,71,0,1,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,12,12,61,8,0,20,81,0,1,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,13,18,61,8,0,26,87,0,1,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,13,21,65,8,0,29,94,0,1,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,13,26,68,8,0,34,102,0,1,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,14,20,73,15,0,35,108,0,1,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,14,20,73,15,0,35,108,0,1,0,0,0,0
23-Oct-2023 06:00:01,68,0,0,14,20,73,15,0,35,108,0,1,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,14,17,79,20,0,37,116,0,1,0,0,0,0
25-Oct-2023 06:00:01,67,0,0,15,17,81,20,0,37,118,0,1,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,15,19,84,20,0,39,123,0,1,0,0,0,0
27-Oct-2023 06:00:01,56,0,0,15,28,87,20,0,48,135,0,1,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,15,26,92,22,0,48,140,0,1,0,0,0,0
29-Oct-2023 06:00:01,58,0,0,15,16,98,32,0,48,146,0,1,0,0,0,0
30-Oct-2023 06:00:02,58,0,0,15,16,98,32,0,48,146,0,1,0,0,0,0
31-Oct-2023 06:00:01,57,0,0,15,12,107,38,0,50,157,0,1,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,15,11,115,44,0,55,170,0,1,0,0,0,0
02-Nov-2023 06:00:01,49,0,0,15,8,123,50,0,58,181,0,1,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,16,10,130,50,0,60,190,0,1,0,0,0,0
04-Nov-2023 06:00:01,42,0,0,16,15,136,50,0,65,201,0,1,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,18,0,146,65,0,65,211,0,1,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,18,0,146,65,0,65,211,0,1,0,0,0,0
07-Nov-2023 06:00:01,37,0,0,18,4,146,65,0,69,215,0,1,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,18,8,146,65,0,73,219,0,1,0,0,0,0
09-Nov-2023 06:00:02,31,0,0,18,10,146,65,0,75,221,0,1,0,0,0,0
10-Nov-2023 06:00:01,28,0,0,18,14,146,65,0,79,225,0,1,0,0,0,0
11-Nov-2023 06:00:01,28,0,0,18,14,146,65,0,79,225,0,1,0,0,0,0
12-Nov-2023 06:00:01,28,0,0,18,14,146,65,0,79,225,0,1,0,0,0,0
13-Nov-2023 06:00:01,28,0,0,18,14,146,65,0,79,225,0,1,0,0,0,0
