FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,19,0,5,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,209,0,5,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,0,209,0,5,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,0,209,0,5,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,0,209,0,5,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,0,209,0,5,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,0,209,0,5,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,0,213,0,5,0,0,0,0,0,0,7,3,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,5,0,0,0,0,0,0,7,3,0,0,0,0
23-Sep-2023 06:00:01,216,0,0,5,0,0,0,0,0,0,7,3,0,0,0,0
24-Sep-2023 06:00:01,216,0,0,5,0,0,0,0,0,0,7,3,0,0,0,0
25-Sep-2023 06:00:02,216,0,0,5,0,0,0,0,0,0,7,3,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,5,0,9,0,0,0,9,7,3,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,7,0,15,0,0,0,15,7,3,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,9,1,20,0,0,1,21,7,3,0,0,0,0
29-Sep-2023 06:00:02,215,0,0,10,4,28,0,0,4,32,7,3,0,0,0,0
30-Sep-2023 06:00:01,213,0,0,10,9,33,0,0,9,42,8,3,0,2,0,0
02-Oct-2023 06:00:01,213,0,0,10,9,33,0,0,9,42,8,3,0,2,0,0
03-Oct-2023 06:00:02,210,0,0,10,13,39,0,0,13,52,8,3,0,2,0,0
04-Oct-2023 06:00:01,208,0,0,10,16,54,0,0,16,70,8,3,0,2,0,0
05-Oct-2023 14:00:01,209,0,0,10,17,60,0,0,17,77,8,3,0,2,0,0
05-Oct-2023 22:00:01,215,0,0,7,0,15,0,0,0,15,7,3,0,0,0,0
06-Oct-2023 06:00:01,208,0,0,10,16,54,0,0,16,70,8,3,0,2,0,0
06-Oct-2023 14:00:02,182,0,0,10,44,66,0,0,44,110,8,3,0,3,0,0
07-Oct-2023 06:00:01,184,0,0,10,44,71,0,0,44,115,10,3,0,4,0,0
08-Oct-2023 06:00:01,184,0,0,10,44,71,0,0,44,115,10,3,0,4,0,0
09-Oct-2023 06:00:02,184,0,0,10,44,71,0,0,44,115,10,3,0,4,0,0
10-Oct-2023 06:00:02,184,0,0,10,44,71,0,0,44,115,10,3,0,4,0,0
11-Oct-2023 06:00:01,175,0,0,11,52,75,0,0,52,127,10,3,0,4,0,0
12-Oct-2023 06:00:01,168,0,0,11,59,84,0,0,59,143,10,3,0,4,0,0
13-Oct-2023 06:00:02,169,0,0,11,59,92,0,0,59,151,10,3,0,4,0,0
14-Oct-2023 06:00:02,150,0,0,12,79,100,0,0,79,179,11,3,0,5,0,0
15-Oct-2023 06:00:01,150,0,0,12,79,100,0,0,79,179,11,3,0,5,0,0
16-Oct-2023 06:00:01,150,0,0,12,79,100,0,0,79,179,11,3,0,5,0,0
17-Oct-2023 06:00:01,139,0,0,12,90,119,0,0,90,209,11,3,0,5,0,0
18-Oct-2023 06:00:02,138,0,0,13,95,126,0,0,95,221,11,3,0,5,0,0
19-Oct-2023 06:00:01,136,0,0,13,97,131,0,0,97,228,11,3,0,5,0,0
20-Oct-2023 06:00:01,129,0,0,13,105,141,0,0,105,246,11,3,0,5,0,0
21-Oct-2023 06:00:02,130,0,0,13,105,147,0,0,105,252,11,3,0,5,0,0
22-Oct-2023 06:00:02,130,0,0,13,105,147,0,0,105,252,11,3,0,5,0,0
23-Oct-2023 06:00:01,130,0,0,13,105,147,0,0,105,252,11,3,0,5,0,0
24-Oct-2023 06:00:01,122,0,0,13,115,160,0,0,115,275,11,3,0,5,0,0
25-Oct-2023 06:00:01,119,0,0,14,118,170,0,0,118,288,12,3,0,6,0,0
26-Oct-2023 06:00:02,118,0,1,14,119,185,0,0,119,305,12,3,0,6,0,0
27-Oct-2023 06:00:01,117,0,1,14,120,205,0,0,120,326,13,3,0,7,0,0
28-Oct-2023 06:00:01,118,0,1,14,120,226,0,0,120,347,13,3,0,7,0,0
29-Oct-2023 06:00:01,118,0,1,14,120,245,0,0,120,366,13,3,0,7,0,0
30-Oct-2023 06:00:02,118,0,1,14,120,245,0,0,120,366,13,3,0,7,0,0
31-Oct-2023 06:00:01,116,0,1,14,123,266,0,0,123,390,15,3,0,9,0,0
01-Nov-2023 06:00:01,111,0,1,14,18,284,110,0,128,413,16,3,0,10,0,0
02-Nov-2023 06:00:01,111,0,1,14,18,313,110,0,128,442,17,3,0,11,0,0
03-Nov-2023 06:00:01,108,0,1,14,20,346,111,0,131,478,19,3,0,13,0,0
04-Nov-2023 06:00:01,103,0,1,14,10,376,126,0,136,513,19,3,0,13,0,0
05-Nov-2023 06:00:01,97,0,1,14,13,410,130,0,143,554,20,3,0,14,0,0
06-Nov-2023 06:00:01,97,0,2,14,13,410,130,0,143,555,20,3,0,14,0,0
07-Nov-2023 06:00:01,86,0,2,14,24,410,130,0,154,566,20,3,0,14,0,0
08-Nov-2023 06:00:01,82,0,2,14,28,410,130,0,158,570,20,3,0,14,0,0
09-Nov-2023 06:00:02,62,0,2,14,48,410,130,0,178,590,20,3,0,15,0,0
10-Nov-2023 06:00:01,61,0,2,14,49,410,129,0,178,590,20,3,0,15,0,0
11-Nov-2023 06:00:01,60,0,2,14,49,410,129,0,178,590,19,3,0,15,0,0
12-Nov-2023 06:00:01,60,0,2,14,49,410,129,0,178,590,19,3,0,15,0,0
13-Nov-2023 06:00:01,60,0,2,14,49,410,129,0,178,590,19,3,0,15,0,0
