FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,1,27,5,0,0,27,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,1,26,6,0,0,26,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,1,26,6,0,0,26,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,1,26,6,0,0,26,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,1,34,6,0,0,34,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,1,34,6,0,0,34,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,1,38,7,0,0,38,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,1,41,7,0,0,41,48,0,0,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,1,41,7,0,0,41,48,0,0,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,1,41,7,0,0,41,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,1,41,7,0,0,41,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,1,43,7,0,0,43,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,1,43,7,0,0,43,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,1,48,7,0,0,48,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,1,50,7,0,0,50,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,1,53,7,0,0,53,60,0,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,1,53,7,0,0,53,60,0,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,1,53,7,0,0,53,60,0,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,1,54,7,0,0,54,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,1,54,7,0,0,54,61,0,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,1,2,7,54,0,56,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,2,8,8,54,0,62,70,0,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,2,8,8,54,0,62,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,2,0,8,62,0,62,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,2,0,8,62,0,62,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,3,3,12,62,0,65,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,3,0,14,65,0,65,79,0,0,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,3,0,19,65,0,65,84,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,3,1,21,65,0,66,87,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,3,3,24,65,0,68,92,0,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,3,0,28,68,0,68,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,3,0,28,68,0,68,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,3,2,28,68,0,70,98,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,3,5,28,68,0,73,101,0,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,3,7,28,68,0,75,103,0,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,3,7,28,68,0,75,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,4,7,28,68,0,75,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,4,7,28,68,0,75,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,4,7,28,68,0,75,103,0,0,0,0,0,0
