FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,316,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,316,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,315,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,315,1,0,0,0,22,0,0,0,22,0,1,0,0,0,0
24-Sep-2023 06:00:01,315,1,0,0,0,22,0,0,0,22,0,1,0,0,0,0
25-Sep-2023 06:00:02,315,1,0,0,0,22,0,0,0,22,0,1,0,0,0,0
26-Sep-2023 06:00:01,314,1,0,0,1,35,0,0,1,36,0,1,0,0,0,0
27-Sep-2023 06:00:01,312,1,0,1,2,54,0,0,2,56,0,1,0,0,0,0
28-Sep-2023 06:00:01,311,1,0,1,3,71,0,0,3,74,0,1,0,0,0,0
29-Sep-2023 06:00:02,290,1,0,1,24,74,0,0,24,98,0,1,0,0,0,0
30-Sep-2023 06:00:01,273,1,0,1,40,89,0,0,40,129,0,1,0,0,0,0
02-Oct-2023 06:00:01,273,1,0,1,40,89,0,0,40,129,0,1,0,0,0,0
03-Oct-2023 06:00:02,231,1,0,1,82,106,0,0,82,188,0,1,0,0,0,0
04-Oct-2023 06:00:01,233,1,0,2,82,129,0,0,82,211,0,1,0,0,0,0
05-Oct-2023 14:00:01,220,1,0,2,96,138,0,0,96,234,0,1,0,0,0,0
05-Oct-2023 22:00:01,312,1,0,1,2,54,0,0,2,56,0,1,0,0,0,0
06-Oct-2023 06:00:01,233,1,0,2,82,129,0,0,82,211,0,1,0,0,0,0
06-Oct-2023 14:00:02,216,1,0,2,98,147,0,0,98,245,0,1,0,0,0,0
07-Oct-2023 06:00:01,202,1,0,3,111,165,0,0,111,276,0,1,0,0,0,0
08-Oct-2023 06:00:01,202,1,0,3,111,165,0,0,111,276,0,1,0,0,0,0
09-Oct-2023 06:00:02,202,1,0,3,111,165,0,0,111,276,0,1,0,0,0,0
10-Oct-2023 06:00:02,202,1,0,3,111,165,0,0,111,276,0,1,0,0,0,0
11-Oct-2023 06:00:01,186,1,0,3,131,187,0,0,131,318,0,1,0,0,0,0
