FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1033,667,0,152,0,0,0,0,0,0,12,5,0,0,0,0
15-Sep-2023 06:00:01,1033,667,0,152,0,0,0,0,0,0,12,5,0,0,0,0
16-Sep-2023 06:00:01,1506,481,0,153,0,0,0,0,0,0,13,5,0,0,0,0
17-Sep-2023 06:00:02,1506,481,0,153,0,0,0,0,0,0,13,5,0,0,0,0
18-Sep-2023 06:00:01,1506,481,0,153,0,0,0,0,0,0,13,5,0,0,0,0
19-Sep-2023 06:00:01,1988,2,0,153,0,0,0,0,0,0,13,5,0,0,0,0
20-Sep-2023 06:00:01,1993,2,0,154,0,0,0,0,0,0,13,5,0,0,0,0
21-Sep-2023 06:00:02,1994,2,0,155,0,0,0,0,0,0,13,5,0,0,0,0
22-Sep-2023 06:00:01,1997,2,0,155,2,0,0,0,2,2,13,5,0,0,0,0
23-Sep-2023 06:00:01,2003,1,0,154,5,70,0,0,5,75,13,5,0,0,0,0
24-Sep-2023 06:00:01,2003,1,0,154,5,70,0,0,5,75,13,5,0,0,0,0
25-Sep-2023 06:00:02,2003,1,0,154,5,70,0,0,5,75,13,5,0,0,0,0
26-Sep-2023 06:00:01,1999,1,0,159,8,177,0,0,8,185,13,6,0,0,1,0
27-Sep-2023 06:00:01,1938,2,0,177,36,245,0,0,36,281,13,5,0,0,1,0
28-Sep-2023 06:00:01,1907,2,0,178,68,346,0,0,68,414,13,5,0,0,1,0
29-Sep-2023 06:00:02,1823,2,0,179,147,418,0,0,147,565,13,5,0,0,1,0
30-Sep-2023 06:00:01,1745,2,0,181,231,475,0,0,231,706,13,5,0,0,1,0
02-Oct-2023 06:00:01,1744,2,0,181,232,520,0,0,232,752,14,5,0,1,1,0
03-Oct-2023 06:00:02,1575,2,0,192,414,590,0,0,414,1004,14,5,0,1,1,0
04-Oct-2023 06:00:01,1550,2,0,196,453,661,0,0,453,1114,14,5,0,1,1,0
05-Oct-2023 14:00:01,1477,2,0,200,531,680,0,0,531,1211,14,5,0,1,1,0
05-Oct-2023 22:00:01,1938,2,0,177,36,245,0,0,36,281,13,5,0,0,1,0
06-Oct-2023 06:00:01,1550,2,0,196,453,661,0,0,453,1114,14,5,0,1,1,0
06-Oct-2023 14:00:02,1402,2,0,201,609,811,0,0,609,1420,15,5,0,2,1,0
07-Oct-2023 06:00:01,1372,2,0,204,658,876,0,0,658,1534,15,5,0,2,1,0
08-Oct-2023 06:00:01,1372,2,0,204,658,876,0,0,658,1534,15,5,0,2,1,0
09-Oct-2023 06:00:02,1372,2,0,204,658,885,0,0,658,1543,15,5,0,2,1,0
10-Oct-2023 06:00:02,1372,2,0,204,658,885,0,0,658,1543,15,5,0,2,1,0
11-Oct-2023 06:00:01,1300,2,0,210,736,1029,0,0,736,1765,15,5,0,2,1,0
12-Oct-2023 06:00:01,1295,1,0,208,757,1129,0,0,757,1886,15,5,0,3,2,0
13-Oct-2023 06:00:02,1251,1,0,217,811,1263,0,0,811,2074,15,5,0,3,2,0
14-Oct-2023 06:00:02,1221,1,0,221,848,1359,0,0,848,2207,15,5,0,3,2,0
15-Oct-2023 06:00:01,1221,1,0,221,848,1359,0,0,848,2207,15,5,0,3,2,0
16-Oct-2023 06:00:01,1221,1,0,221,848,1359,0,0,848,2207,15,5,0,3,2,0
17-Oct-2023 06:00:01,1147,1,0,231,931,1493,0,0,931,2424,16,5,0,3,2,0
18-Oct-2023 06:00:02,1134,1,0,235,955,1635,0,0,955,2590,16,5,0,3,2,0
19-Oct-2023 06:00:01,1108,1,0,236,985,1746,0,0,985,2731,17,5,0,4,2,0
20-Oct-2023 06:00:01,1067,1,1,240,1035,1863,0,0,1035,2899,17,5,0,4,2,0
21-Oct-2023 06:00:02,1029,1,1,246,1074,1955,0,0,1074,3030,17,5,0,4,2,0
22-Oct-2023 06:00:02,1029,1,1,246,1074,1955,0,0,1074,3030,17,5,0,4,2,0
23-Oct-2023 06:00:01,1029,1,1,246,1074,1979,0,0,1074,3054,17,5,0,4,2,0
24-Oct-2023 06:00:01,990,1,1,248,1131,2161,0,0,1131,3293,17,6,0,4,5,0
25-Oct-2023 06:00:01,1003,1,1,250,1134,2287,0,0,1134,3422,17,6,0,4,5,0
26-Oct-2023 06:00:02,985,1,1,254,897,2350,266,0,1163,3514,18,6,0,5,5,0
27-Oct-2023 06:00:01,960,1,1,256,926,2594,266,0,1192,3787,20,6,0,7,5,0
28-Oct-2023 06:00:01,926,1,1,258,965,2803,266,0,1231,4035,20,6,0,7,5,0
29-Oct-2023 06:00:01,900,1,1,258,990,2932,266,0,1256,4189,20,6,0,7,5,0
30-Oct-2023 06:00:02,900,1,1,258,990,2933,266,0,1256,4190,20,6,0,7,5,0
31-Oct-2023 06:00:01,845,1,1,261,1039,3182,266,0,1305,4488,22,6,0,9,5,0
01-Nov-2023 06:00:01,842,1,2,261,518,3429,790,0,1308,4739,24,6,0,11,5,0
02-Nov-2023 06:00:01,779,1,2,266,571,3711,790,0,1361,5074,25,6,0,12,5,0
03-Nov-2023 06:00:01,753,1,2,267,315,4040,1074,0,1389,5431,26,6,0,13,5,0
04-Nov-2023 06:00:01,693,1,3,270,369,4273,1076,0,1445,5721,29,7,0,17,6,0
05-Nov-2023 06:00:01,671,1,3,273,325,4670,1140,0,1465,6138,30,8,0,20,7,0
06-Nov-2023 06:00:01,671,1,3,273,325,4670,1140,0,1465,6138,30,8,0,20,7,0
07-Nov-2023 06:00:01,604,1,3,273,389,4670,1140,0,1529,6202,30,8,0,20,7,0
08-Nov-2023 06:00:01,540,1,3,273,413,4670,1177,0,1590,6263,30,8,0,21,7,0
09-Nov-2023 06:00:02,533,1,3,273,419,4669,1178,0,1597,6269,30,8,0,21,7,0
10-Nov-2023 06:00:01,512,1,3,273,438,4669,1178,0,1616,6288,30,8,0,21,7,0
11-Nov-2023 06:00:01,512,1,3,273,438,4669,1178,0,1616,6288,30,8,0,21,7,0
12-Nov-2023 06:00:01,512,1,3,273,438,4669,1178,0,1616,6288,30,8,0,21,7,0
13-Nov-2023 06:00:01,512,1,3,273,438,4669,1178,0,1616,6288,30,8,0,21,7,0
