FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,246,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
21-Jan-2024 14:00:02,246,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
22-Jan-2024 21:48:11,246,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
23-Jan-2024 06:00:02,246,0,0,2,0,0,0,0,0,0,6,2,0,0,0,0
24-Jan-2024 06:00:01,246,0,0,2,0,0,0,0,0,0,6,2,0,0,0,0
25-Jan-2024 06:00:01,247,0,0,2,0,0,0,0,0,0,6,2,0,0,0,0
26-Jan-2024 06:00:02,247,0,0,2,0,0,0,0,0,0,6,2,0,0,0,0
27-Jan-2024 06:00:01,246,0,0,2,0,1,0,0,0,1,6,2,0,0,0,0
29-Jan-2024 06:00:01,246,0,0,2,0,1,0,0,0,1,6,2,0,0,0,0
30-Jan-2024 06:00:01,246,0,0,3,0,1,0,0,0,1,6,2,0,0,0,0
31-Jan-2024 06:00:01,241,0,0,3,0,1,3,0,3,4,6,2,0,1,0,0
01-Feb-2024 06:00:02,231,0,0,3,0,1,13,0,13,14,6,2,0,1,0,0
02-Feb-2024 06:00:01,229,0,0,3,0,1,14,0,14,15,6,2,0,1,0,0
03-Feb-2024 06:00:02,213,0,0,3,0,2,30,0,30,32,6,2,0,1,0,0
04-Feb-2024 06:00:02,213,0,0,3,0,2,30,0,30,32,6,2,0,1,0,0
05-Feb-2024 06:00:01,213,0,0,3,0,2,30,0,30,32,6,2,0,1,0,0
06-Feb-2024 06:00:02,209,0,0,3,0,2,34,0,34,36,6,2,0,1,0,0
07-Feb-2024 06:00:02,198,0,0,3,0,2,45,0,45,47,6,2,0,1,0,0
08-Feb-2024 06:00:01,197,0,0,3,0,2,46,0,46,48,6,2,0,1,0,0
09-Feb-2024 06:00:02,199,0,0,3,0,2,46,0,46,48,6,2,0,1,0,0
10-Feb-2024 06:00:01,194,0,0,3,0,2,51,0,51,53,6,2,0,1,0,0
11-Feb-2024 06:00:01,194,0,0,3,0,2,51,0,51,53,6,2,0,1,0,0
12-Feb-2024 06:00:01,194,0,0,3,0,2,51,0,51,53,6,2,0,1,0,0
13-Feb-2024 06:00:01,191,0,0,3,0,2,54,0,54,56,6,2,0,1,0,0
14-Feb-2024 06:00:02,184,0,0,3,0,2,61,0,61,63,6,2,0,1,0,0
15-Feb-2024 06:00:02,184,0,0,3,0,2,61,0,61,63,6,2,0,1,0,0
16-Feb-2024 06:00:02,184,0,0,3,0,3,61,0,61,64,6,2,0,1,0,0
17-Feb-2024 06:00:02,171,0,0,3,0,3,73,0,73,76,6,2,0,1,0,0
18-Feb-2024 06:00:02,171,0,0,3,0,3,73,0,73,76,6,2,0,1,0,0
19-Feb-2024 06:00:01,171,0,0,3,0,3,73,0,73,76,6,2,0,1,0,0
20-Feb-2024 06:00:01,171,0,0,3,0,3,73,0,73,76,6,2,0,1,0,0
21-Feb-2024 06:00:01,172,0,0,3,0,3,73,0,73,76,6,2,0,1,0,0
22-Feb-2024 06:00:01,167,0,0,3,0,3,79,0,79,82,6,2,0,1,0,0
23-Feb-2024 06:00:02,165,0,0,3,1,3,79,0,80,83,6,2,0,1,0,0
24-Feb-2024 06:00:03,161,0,0,3,1,3,83,0,84,87,6,2,0,1,0,0
25-Feb-2024 06:00:01,161,0,0,3,1,4,83,0,84,88,6,2,0,1,0,0
26-Feb-2024 06:00:01,161,0,0,3,1,4,83,0,84,88,6,2,0,1,0,0
27-Feb-2024 06:00:02,154,0,0,3,1,5,90,0,91,96,6,2,0,1,0,0
28-Feb-2024 06:00:02,145,0,0,3,1,5,99,0,100,105,6,2,0,1,0,0
29-Feb-2024 06:00:01,143,0,0,3,1,6,101,0,102,108,6,2,0,1,0,0
01-Mar-2024 06:00:02,142,0,0,3,0,11,103,0,103,114,6,2,0,1,0,0
02-Mar-2024 06:00:02,135,0,0,3,0,13,110,0,110,123,6,2,0,1,0,0
03-Mar-2024 06:00:02,134,0,0,3,0,16,111,0,111,127,6,2,0,1,0,0
04-Mar-2024 06:00:01,134,0,0,3,0,16,111,0,111,127,6,2,0,1,0,0
05-Mar-2024 06:00:01,128,0,0,3,0,16,117,0,117,133,6,2,0,1,0,0
06-Mar-2024 06:00:01,125,0,0,3,0,16,120,0,120,136,6,2,0,1,0,0
07-Mar-2024 06:00:01,125,0,0,3,0,16,120,0,120,136,6,2,0,1,0,0
08-Mar-2024 06:00:02,100,0,0,3,2,16,145,0,147,163,6,2,0,1,0,0
09-Mar-2024 06:00:01,100,0,0,3,0,16,147,0,147,163,6,2,0,1,0,0
10-Mar-2024 06:00:02,100,0,0,3,0,16,147,0,147,163,6,2,0,1,0,0
11-Mar-2024 06:00:01,100,0,0,3,0,16,147,0,147,163,6,2,0,1,0,0
