FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,5,0,0,0,5,2,0,1,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,5,0,0,0,5,2,0,1,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,6,0,0,0,6,2,0,1,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,3,6,0,0,3,9,2,0,1,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,3,6,0,0,3,9,2,0,1,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,6,6,0,0,6,12,2,0,1,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,6,6,0,0,6,12,2,0,1,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,10,6,0,0,10,16,2,0,1,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,10,7,0,0,10,17,2,0,1,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,11,7,0,0,11,18,2,0,1,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,11,7,0,0,11,18,2,0,1,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,11,7,0,0,11,18,2,0,1,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,11,8,0,0,11,19,2,0,1,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,18,9,0,0,18,27,2,0,1,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,19,9,0,0,19,28,2,0,1,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,19,9,0,0,19,28,2,0,1,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,21,12,0,0,21,33,2,0,1,1,0,0
11-Feb-2024 06:00:01,20,0,0,0,21,12,0,0,21,33,2,0,1,1,0,0
12-Feb-2024 06:00:01,20,0,0,0,21,12,0,0,21,33,2,0,1,1,0,0
13-Feb-2024 06:00:01,19,0,0,0,22,12,0,0,22,34,2,0,1,1,0,0
14-Feb-2024 06:00:02,19,0,0,0,22,12,0,0,22,34,2,0,1,1,0,0
15-Feb-2024 06:00:02,18,0,0,0,23,13,0,0,23,36,2,0,1,1,0,0
16-Feb-2024 06:00:02,17,0,0,0,24,13,0,0,24,37,2,0,1,1,0,0
17-Feb-2024 06:00:02,17,0,0,0,24,13,0,0,24,37,2,0,1,1,0,0
18-Feb-2024 06:00:02,17,0,0,0,24,13,0,0,24,37,2,0,1,1,0,0
19-Feb-2024 06:00:01,17,0,0,0,24,13,0,0,24,37,2,0,1,1,0,0
20-Feb-2024 06:00:01,17,0,0,0,24,13,0,0,24,37,2,0,1,1,0,0
21-Feb-2024 06:00:01,15,0,0,0,26,14,0,0,26,40,2,0,1,1,0,0
22-Feb-2024 06:00:01,14,0,0,0,27,14,0,0,27,41,2,0,1,1,0,0
23-Feb-2024 06:00:02,14,0,0,0,27,16,0,0,27,43,2,0,1,1,0,0
24-Feb-2024 06:00:03,15,0,0,0,27,18,0,0,27,45,2,0,1,1,0,0
25-Feb-2024 06:00:01,14,0,0,0,28,18,0,0,28,46,2,0,1,1,0,0
26-Feb-2024 06:00:01,14,0,0,0,28,18,0,0,28,46,2,0,1,1,0,0
27-Feb-2024 06:00:02,14,0,0,0,28,21,0,0,28,49,2,0,1,1,0,0
28-Feb-2024 06:00:02,14,0,0,0,0,24,28,0,28,52,2,0,1,1,0,0
29-Feb-2024 06:00:01,13,0,0,0,1,27,28,0,29,56,2,0,1,1,0,0
01-Mar-2024 06:00:02,13,0,0,0,1,30,28,0,29,59,2,0,1,1,0,0
02-Mar-2024 06:00:02,13,0,0,0,0,37,29,0,29,66,2,0,1,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,1,37,29,0,30,67,2,0,1,1,0,0
04-Mar-2024 06:00:01,12,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
05-Mar-2024 06:00:01,12,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
06-Mar-2024 06:00:01,12,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
07-Mar-2024 06:00:01,12,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
08-Mar-2024 06:00:02,12,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
09-Mar-2024 06:00:01,13,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
10-Mar-2024 06:00:02,13,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
11-Mar-2024 06:00:01,13,0,0,0,1,49,29,0,30,79,2,0,1,1,0,0
