FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,0,8,20,0,0,8,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,0,8,20,0,0,8,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,0,8,20,0,0,8,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,0,8,21,0,0,8,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,0,8,23,0,0,8,31,0,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,0,8,25,0,0,8,33,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,0,9,31,0,0,9,40,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,0,10,33,0,0,10,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,0,10,33,0,0,10,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,0,10,33,0,0,10,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,0,12,39,0,0,12,51,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,0,12,41,0,0,12,53,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,0,12,46,0,0,12,58,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,0,12,46,0,0,12,58,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,0,12,52,0,0,12,64,0,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,0,14,54,0,0,14,68,0,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,0,14,54,0,0,14,68,0,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,0,14,55,0,0,14,69,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,0,14,56,0,0,14,70,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,0,0,59,14,0,14,73,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,0,1,72,14,0,15,87,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,0,1,83,14,0,15,98,1,0,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,0,0,97,15,0,15,112,1,0,0,1,0,0
