FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,1,0,0,5,0,0,0,5,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,1,0,0,5,0,0,0,5,5,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,1,0,0,5,0,0,0,5,5,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,1,0,0,5,0,0,0,5,5,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,1,0,0,12,0,0,0,12,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,1,0,0,14,0,0,0,14,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,1,0,0,15,0,0,0,15,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,1,0,2,15,0,0,0,15,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,1,0,2,16,0,0,0,16,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,1,0,2,16,0,0,0,16,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,1,0,2,16,0,0,0,16,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,1,0,2,19,0,0,0,19,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,1,0,2,22,0,0,0,22,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,23,0,0,0,23,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,2,26,1,0,0,26,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,2,28,1,0,0,28,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,2,28,1,0,0,28,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,2,28,1,0,0,28,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,2,29,1,0,0,29,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,2,29,1,0,0,29,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,2,29,1,0,0,29,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,2,29,1,0,0,29,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,2,1,1,29,0,30,31,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,2,1,1,29,0,30,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,2,2,1,29,0,31,32,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,2,0,2,31,0,31,33,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,2,1,2,31,0,32,34,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,2,1,2,31,0,32,34,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,2,2,31,0,33,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,2,3,2,31,0,34,36,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,2,4,2,31,0,35,37,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,2,4,2,31,0,35,37,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,2,5,2,31,0,36,38,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,2,5,2,31,0,36,38,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,2,5,2,31,0,36,38,0,0,0,0,0,0
