FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
21-Jan-2024 14:00:02,138,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
22-Jan-2024 21:48:11,138,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
23-Jan-2024 06:00:02,136,0,0,3,0,2,0,0,0,2,0,2,1,0,0,0
24-Jan-2024 06:00:01,135,0,0,4,0,5,0,0,0,5,0,2,1,0,0,0
25-Jan-2024 06:00:01,133,0,0,5,4,5,0,0,4,9,0,2,2,0,0,0
26-Jan-2024 06:00:02,121,1,0,5,13,6,0,0,13,19,0,2,2,0,0,0
27-Jan-2024 06:00:01,116,1,0,5,18,9,0,0,18,27,0,2,2,0,0,0
29-Jan-2024 06:00:01,116,1,0,5,18,9,0,0,18,27,0,2,2,0,0,0
30-Jan-2024 06:00:01,109,1,0,5,25,11,0,0,25,36,0,2,2,0,0,0
31-Jan-2024 06:00:01,105,1,0,5,29,11,0,0,29,40,0,2,2,0,0,0
01-Feb-2024 06:00:02,100,1,0,5,34,11,0,0,34,45,0,2,2,0,0,0
02-Feb-2024 06:00:01,97,1,0,5,37,11,0,0,37,48,0,2,2,0,0,0
03-Feb-2024 06:00:02,95,1,0,5,39,11,0,0,39,50,0,2,2,0,0,0
04-Feb-2024 06:00:02,95,1,0,5,39,11,0,0,39,50,0,2,2,0,0,0
05-Feb-2024 06:00:01,95,1,0,5,39,11,0,0,39,50,0,2,2,0,0,0
06-Feb-2024 06:00:02,93,1,0,7,43,11,0,0,43,54,0,2,5,0,0,0
07-Feb-2024 06:00:02,93,1,0,6,43,11,0,0,43,54,0,2,5,0,0,0
08-Feb-2024 06:00:01,88,1,0,6,48,14,0,0,48,62,0,2,5,0,0,0
09-Feb-2024 06:00:02,87,1,0,6,49,16,0,0,49,65,0,2,5,0,0,0
10-Feb-2024 06:00:01,86,1,0,6,50,18,0,0,50,68,0,2,5,0,0,0
11-Feb-2024 06:00:01,86,1,0,6,50,18,0,0,50,68,0,2,5,0,0,0
12-Feb-2024 06:00:01,86,1,0,6,50,18,0,0,50,68,0,2,5,0,0,0
13-Feb-2024 06:00:01,84,1,0,6,52,18,0,0,52,70,0,2,5,0,0,0
14-Feb-2024 06:00:02,81,1,0,6,55,20,0,0,55,75,0,2,5,0,0,0
15-Feb-2024 06:00:02,81,1,0,6,55,20,0,0,55,75,0,2,5,0,0,0
16-Feb-2024 06:00:02,81,1,0,6,55,25,0,0,55,80,0,2,5,0,0,0
17-Feb-2024 06:00:02,79,1,0,6,57,27,0,0,57,84,1,2,5,1,0,0
18-Feb-2024 06:00:02,79,1,0,6,57,27,0,0,57,84,1,2,5,1,0,0
19-Feb-2024 06:00:01,79,1,0,6,57,27,0,0,57,84,1,2,5,1,0,0
20-Feb-2024 06:00:01,79,1,0,6,57,27,0,0,57,84,1,2,5,1,0,0
21-Feb-2024 06:00:01,77,1,0,6,59,28,0,0,59,87,1,2,5,1,0,0
22-Feb-2024 06:00:01,77,1,0,6,59,29,0,0,59,88,1,2,5,1,0,0
23-Feb-2024 06:00:02,72,1,0,6,64,29,0,0,64,93,1,2,5,1,0,0
24-Feb-2024 06:00:03,71,1,0,6,66,29,0,0,66,95,1,2,5,1,0,0
25-Feb-2024 06:00:01,71,1,0,6,66,30,0,0,66,96,1,2,5,1,0,0
26-Feb-2024 06:00:01,71,1,0,6,66,30,0,0,66,96,1,2,5,1,0,0
27-Feb-2024 06:00:02,71,1,0,6,66,34,0,0,66,100,1,2,5,1,0,0
28-Feb-2024 06:00:02,70,1,0,6,0,38,67,0,67,105,1,2,5,1,0,0
29-Feb-2024 06:00:01,70,2,0,8,0,38,67,0,67,105,1,2,5,1,0,0
01-Mar-2024 06:00:02,70,2,0,8,0,44,67,0,67,111,1,2,5,1,0,0
02-Mar-2024 06:00:02,70,2,0,8,0,50,67,0,67,117,2,2,5,2,0,0
03-Mar-2024 06:00:02,68,2,0,8,2,51,67,0,69,120,2,2,5,2,0,0
04-Mar-2024 06:00:01,68,2,0,8,2,51,67,0,69,120,2,2,5,2,0,0
05-Mar-2024 06:00:01,68,2,0,8,2,51,67,0,69,120,2,2,5,2,0,0
06-Mar-2024 06:00:01,65,2,0,8,4,51,67,0,71,122,2,2,5,2,0,0
07-Mar-2024 06:00:01,64,2,0,8,5,51,67,0,72,123,2,2,5,2,0,0
08-Mar-2024 06:00:02,60,2,0,8,9,51,67,0,76,127,2,2,5,2,0,0
09-Mar-2024 06:00:01,60,2,0,8,9,51,67,0,76,127,2,2,5,2,0,0
10-Mar-2024 06:00:02,60,2,0,8,9,51,67,0,76,127,2,2,5,2,0,0
11-Mar-2024 06:00:01,60,2,0,8,9,51,67,0,76,127,2,2,5,2,0,0
