FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,213,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,213,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,214,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,214,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,214,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,214,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,212,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,212,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,212,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,7,0,24,0,0,0,24,3,0,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,7,0,24,0,0,0,24,3,0,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,7,0,24,0,0,0,24,3,0,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,7,0,37,0,0,0,37,3,0,0,0,0,0
27-Sep-2023 06:00:01,213,0,0,13,0,49,0,0,0,49,3,0,0,0,0,0
28-Sep-2023 06:00:01,213,0,0,13,0,64,0,0,0,64,3,0,0,0,0,0
29-Sep-2023 06:00:02,213,0,0,13,1,81,0,0,1,82,3,0,0,0,0,0
30-Sep-2023 06:00:01,208,0,0,13,17,90,0,0,17,107,3,0,0,0,0,0
02-Oct-2023 06:00:01,208,0,0,13,17,90,0,0,17,107,3,0,0,0,0,0
03-Oct-2023 06:00:02,197,0,0,14,31,99,0,0,31,130,3,0,0,0,0,0
04-Oct-2023 06:00:01,176,0,0,14,52,108,0,0,52,160,3,0,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,14,52,108,0,0,52,160,3,0,0,0,0,0
05-Oct-2023 22:00:01,213,0,0,13,0,49,0,0,0,49,3,0,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,14,52,108,0,0,52,160,3,0,0,0,0,0
06-Oct-2023 14:00:02,160,0,0,14,68,117,0,0,68,185,4,0,0,1,0,0
07-Oct-2023 06:00:01,162,0,0,14,68,133,0,0,68,201,4,0,0,1,0,0
08-Oct-2023 06:00:01,162,0,0,14,68,133,0,0,68,201,4,0,0,1,0,0
09-Oct-2023 06:00:02,162,0,0,14,68,133,0,0,68,201,4,0,0,1,0,0
10-Oct-2023 06:00:02,162,0,0,14,68,139,0,0,68,207,4,0,0,1,0,0
11-Oct-2023 06:00:01,141,0,0,14,89,148,0,0,89,237,4,0,0,1,0,0
12-Oct-2023 06:00:01,144,0,0,14,89,156,0,0,89,245,4,0,0,1,0,0
13-Oct-2023 06:00:02,141,0,0,14,92,166,0,0,92,258,4,0,0,1,0,0
14-Oct-2023 06:00:02,139,0,0,16,93,186,0,0,93,279,4,0,0,1,0,0
15-Oct-2023 06:00:01,139,0,0,16,93,186,0,0,93,279,4,0,0,1,0,0
16-Oct-2023 06:00:01,139,0,0,16,93,186,0,0,93,279,4,0,0,1,0,0
17-Oct-2023 06:00:01,129,0,0,16,107,202,0,0,107,309,4,0,0,1,0,0
18-Oct-2023 06:00:02,129,0,0,16,108,216,0,0,108,324,4,0,0,1,0,0
19-Oct-2023 06:00:01,122,0,0,16,115,241,0,0,115,356,4,0,0,2,0,0
20-Oct-2023 06:00:01,112,0,0,16,127,243,0,0,127,370,4,0,0,2,0,0
21-Oct-2023 06:00:02,112,0,0,16,127,265,0,0,127,392,4,0,0,2,0,0
22-Oct-2023 06:00:02,112,0,0,16,127,265,0,0,127,392,4,0,0,2,0,0
23-Oct-2023 06:00:01,112,0,0,16,127,265,0,0,127,392,4,0,0,2,0,0
