FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,71,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,74,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,74,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,4,0,19,0,0,0,19,0,1,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,4,0,19,0,0,0,19,0,1,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,4,0,19,0,0,0,19,0,1,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,4,1,27,0,0,1,28,0,1,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,4,1,39,0,0,1,40,0,1,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,4,10,56,0,0,10,66,0,1,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,4,17,67,0,0,17,84,0,2,0,0,1,0
30-Sep-2023 06:00:01,61,0,0,4,17,80,0,0,17,97,0,2,0,0,1,0
02-Oct-2023 06:00:01,61,0,0,4,17,80,0,0,17,97,0,2,0,0,1,0
03-Oct-2023 06:00:02,62,0,0,4,18,93,0,0,18,111,1,2,0,1,1,0
04-Oct-2023 06:00:01,62,0,0,4,19,109,0,0,19,128,2,2,0,2,1,0
05-Oct-2023 14:00:01,60,0,0,4,21,122,0,0,21,143,2,2,0,2,1,0
05-Oct-2023 22:00:01,77,0,0,4,1,39,0,0,1,40,0,1,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,4,19,109,0,0,19,128,2,2,0,2,1,0
06-Oct-2023 14:00:02,59,0,0,4,22,135,0,0,22,157,2,2,0,2,1,0
07-Oct-2023 06:00:01,58,0,0,4,23,135,0,0,23,158,2,2,0,2,1,0
08-Oct-2023 06:00:01,58,0,0,4,23,135,0,0,23,158,2,2,0,2,1,0
09-Oct-2023 06:00:02,58,0,0,4,23,135,0,0,23,158,2,2,0,2,1,0
10-Oct-2023 06:00:02,58,0,0,4,23,157,0,0,23,180,2,2,0,2,1,0
11-Oct-2023 06:00:01,55,0,0,4,25,174,0,0,25,199,2,2,0,2,1,0
12-Oct-2023 06:00:01,55,0,0,4,25,199,0,0,25,224,2,2,0,2,1,0
13-Oct-2023 06:00:02,51,0,0,4,29,220,0,0,29,249,2,3,0,2,2,0
14-Oct-2023 06:00:02,48,0,0,4,33,244,0,0,33,277,2,3,0,2,2,0
15-Oct-2023 06:00:01,48,0,0,4,33,244,0,0,33,277,2,3,0,2,2,0
16-Oct-2023 06:00:01,48,0,0,4,33,244,0,0,33,277,2,3,0,2,2,0
17-Oct-2023 06:00:01,49,0,0,4,34,271,0,0,34,305,2,3,0,2,2,0
18-Oct-2023 06:00:02,48,0,0,4,35,276,0,0,35,311,2,3,0,2,2,0
19-Oct-2023 06:00:01,48,0,0,4,35,298,0,0,35,333,2,3,0,2,2,0
20-Oct-2023 06:00:01,47,0,0,4,37,321,0,0,37,358,2,3,0,2,2,0
21-Oct-2023 06:00:02,48,0,0,4,37,339,0,0,37,376,2,3,0,2,2,0
22-Oct-2023 06:00:02,48,0,0,4,37,339,0,0,37,376,2,3,0,2,2,0
23-Oct-2023 06:00:01,48,0,0,4,37,342,0,0,37,379,2,3,0,2,2,0
24-Oct-2023 06:00:01,47,0,0,4,38,375,0,0,38,413,2,3,0,2,2,0
25-Oct-2023 06:00:01,45,0,0,4,39,403,0,0,39,442,2,3,0,2,2,0
26-Oct-2023 06:00:02,46,0,0,4,39,425,0,0,39,464,2,3,0,2,2,0
27-Oct-2023 06:00:01,45,0,0,5,40,444,0,0,40,484,2,3,0,2,2,0
28-Oct-2023 06:00:01,45,0,0,5,41,481,0,0,41,522,2,3,0,2,2,0
29-Oct-2023 06:00:01,45,0,0,5,41,481,0,0,41,522,2,3,0,2,2,0
30-Oct-2023 06:00:02,45,0,0,5,41,510,0,0,41,551,2,3,0,2,2,0
31-Oct-2023 06:00:01,43,0,0,5,43,540,0,0,43,583,2,3,0,2,2,0
01-Nov-2023 06:00:01,42,0,1,5,2,578,42,0,44,623,2,3,0,2,2,0
02-Nov-2023 06:00:01,42,0,1,5,0,620,44,0,44,665,2,3,0,2,2,0
03-Nov-2023 06:00:01,37,0,1,7,3,667,44,0,47,715,2,3,0,2,2,0
04-Nov-2023 06:00:01,28,0,1,7,12,747,44,0,56,804,4,3,0,4,2,0
05-Nov-2023 06:00:01,28,0,2,7,12,831,44,0,56,889,5,3,0,5,2,0
06-Nov-2023 06:00:01,28,0,2,7,12,831,44,0,56,889,5,3,0,5,2,0
07-Nov-2023 06:00:01,28,0,2,7,12,831,44,0,56,889,5,3,0,5,2,0
08-Nov-2023 06:00:01,15,0,2,7,22,831,47,0,69,902,5,3,0,5,2,0
09-Nov-2023 06:00:02,15,0,2,7,22,831,47,0,69,902,5,3,0,5,2,0
10-Nov-2023 06:00:01,15,0,2,7,22,831,47,0,69,902,5,3,0,5,2,0
11-Nov-2023 06:00:01,15,0,2,7,22,831,47,0,69,902,5,3,0,5,2,0
12-Nov-2023 06:00:01,15,0,2,7,22,831,47,0,69,902,5,3,0,5,2,0
13-Nov-2023 06:00:01,15,0,2,7,22,831,47,0,69,902,5,3,0,5,2,0
