FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,114,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,0,24,2,0,0,24,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,0,31,2,0,0,31,33,1,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,39,2,0,0,39,41,1,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,1,44,2,0,0,44,46,1,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,45,2,0,0,45,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,1,36,2,9,0,45,47,1,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,2,36,2,9,0,45,47,1,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,42,2,9,0,51,53,1,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,2,43,2,9,0,52,54,1,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,2,26,2,26,0,52,54,1,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,2,26,2,26,0,52,54,1,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,2,26,2,26,0,52,54,1,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,2,26,2,26,0,52,54,1,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,2,41,3,26,0,67,70,1,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,2,42,3,26,0,68,71,1,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,2,43,5,26,0,69,74,1,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,2,29,5,40,0,69,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,2,31,6,40,0,71,77,1,0,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,2,31,6,40,0,71,77,1,0,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,2,14,6,59,0,73,79,1,0,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,2,14,6,59,0,73,79,1,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,2,2,6,71,0,73,79,1,0,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,2,2,6,71,0,73,79,1,0,0,1,0,0
02-Mar-2024 06:00:02,36,0,0,2,5,6,71,0,76,82,1,0,0,1,0,0
03-Mar-2024 06:00:02,36,0,0,2,0,11,76,0,76,87,1,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,0,2,0,11,76,0,76,87,1,0,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,2,5,11,76,0,81,92,1,0,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,2,7,11,76,0,83,94,1,0,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,2,9,11,76,0,85,96,1,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,2,10,11,76,0,86,97,1,0,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,2,10,11,76,0,86,97,1,0,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,2,10,11,76,0,86,97,1,0,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,2,10,11,76,0,86,97,1,0,0,1,0,0
