FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,1,15,9,0,0,15,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,1,19,11,0,0,19,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,1,19,12,0,0,19,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,19,12,0,0,19,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,3,21,16,0,0,21,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,3,21,18,0,0,21,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,4,24,18,0,0,24,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,1,15,9,0,0,15,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,3,21,18,0,0,21,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,4,26,24,0,0,26,50,0,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,4,30,32,0,0,30,62,0,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,4,30,34,0,0,30,64,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,4,30,35,0,0,30,65,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,4,30,40,0,0,30,70,0,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,4,30,40,0,0,30,70,0,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,4,30,40,0,0,30,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,4,43,43,0,0,43,86,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,4,43,49,0,0,43,92,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,4,43,54,0,0,43,97,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,4,47,66,0,0,47,113,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,4,48,72,0,0,48,120,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,4,48,72,0,0,48,120,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,4,48,72,0,0,48,120,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,4,49,74,0,0,49,123,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,4,49,77,0,0,49,126,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,4,51,78,0,0,51,129,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,4,51,78,0,0,51,129,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,4,51,78,0,0,51,129,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,4,56,80,0,0,56,136,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,4,56,80,0,0,56,136,0,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,4,56,88,0,0,56,144,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,4,53,94,3,0,56,150,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,5,0,99,56,0,56,155,0,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,5,1,108,56,0,57,165,0,0,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,5,1,121,56,0,57,178,1,0,0,1,0,0
05-Nov-2023 06:00:01,23,0,0,5,0,123,57,0,57,180,1,0,0,1,0,0
06-Nov-2023 06:00:01,23,0,0,5,0,123,57,0,57,180,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,5,5,123,57,0,62,185,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,5,6,123,57,0,63,186,1,0,0,1,0,0
