FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,225,0,11,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,226,0,11,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,226,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,225,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,227,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
25-Sep-2023 06:00:02,227,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,13,0,0,0,0,0,0,2,2,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,13,0,2,0,0,0,2,2,2,0,0,0,0
29-Sep-2023 06:00:02,232,0,0,13,0,4,0,0,0,4,2,2,0,0,0,0
30-Sep-2023 06:00:01,234,0,0,13,0,5,0,0,0,5,2,2,0,0,0,0
02-Oct-2023 06:00:01,234,0,0,13,0,5,0,0,0,5,2,2,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,13,0,6,0,0,0,6,2,2,0,0,0,0
04-Oct-2023 06:00:01,233,0,0,13,0,6,2,0,2,8,2,2,0,0,0,0
05-Oct-2023 14:00:01,224,0,0,13,0,6,12,0,12,18,2,2,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,13,0,0,0,0,0,0,2,2,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,13,0,6,2,0,2,8,2,2,0,0,0,0
06-Oct-2023 14:00:02,225,0,0,13,0,10,12,0,12,22,3,2,0,1,0,0
07-Oct-2023 06:00:01,219,0,0,13,0,10,16,0,16,26,3,2,0,1,0,0
08-Oct-2023 06:00:01,219,0,0,13,0,10,16,0,16,26,3,2,0,1,0,0
09-Oct-2023 06:00:02,219,0,0,13,0,10,16,0,16,26,3,2,0,1,0,0
10-Oct-2023 06:00:02,212,0,0,13,0,10,24,0,24,34,3,2,0,1,0,0
11-Oct-2023 06:00:01,211,0,0,13,0,11,26,0,26,37,3,2,0,1,0,0
12-Oct-2023 06:00:01,209,0,0,13,0,11,27,0,27,38,3,2,0,1,0,0
13-Oct-2023 06:00:02,204,0,0,13,0,11,30,0,30,41,3,2,0,1,0,0
14-Oct-2023 06:00:02,194,0,0,13,0,13,40,0,40,53,3,2,0,1,0,0
15-Oct-2023 06:00:01,194,0,0,13,0,13,40,0,40,53,3,2,0,1,0,0
16-Oct-2023 06:00:01,194,0,0,13,0,13,40,0,40,53,3,2,0,1,0,0
17-Oct-2023 06:00:01,195,0,0,14,1,13,42,0,43,56,3,2,0,1,0,0
18-Oct-2023 06:00:02,193,0,0,14,1,13,45,0,46,59,3,2,0,1,0,0
19-Oct-2023 06:00:01,193,0,0,14,1,17,46,0,47,64,3,2,0,1,1,0
20-Oct-2023 06:00:01,192,0,0,14,1,20,46,0,47,67,3,2,0,1,1,0
21-Oct-2023 06:00:02,184,0,0,14,1,20,55,0,56,76,3,2,0,1,1,0
22-Oct-2023 06:00:02,184,0,0,14,1,20,55,0,56,76,3,2,0,1,1,0
23-Oct-2023 06:00:01,184,0,0,14,1,20,55,0,56,76,3,2,0,1,1,0
24-Oct-2023 06:00:01,182,0,0,14,4,23,57,0,61,84,3,2,0,1,1,0
25-Oct-2023 06:00:01,169,0,0,14,4,23,68,0,72,95,3,2,0,1,1,0
26-Oct-2023 06:00:02,169,0,0,14,4,23,68,0,72,95,3,2,0,1,1,0
27-Oct-2023 06:00:01,172,0,0,14,4,39,68,0,72,111,3,2,0,1,1,0
28-Oct-2023 06:00:01,170,0,0,14,0,53,78,0,78,131,3,2,0,1,1,0
29-Oct-2023 06:00:01,170,0,0,14,0,79,78,0,78,157,3,2,0,1,1,0
30-Oct-2023 06:00:02,170,0,0,14,0,83,78,0,78,161,3,2,0,1,1,0
31-Oct-2023 06:00:01,165,0,0,14,0,107,83,0,83,190,3,2,0,1,1,0
01-Nov-2023 06:00:01,152,0,0,14,0,125,96,0,96,221,3,2,0,1,1,0
02-Nov-2023 06:00:01,140,0,0,15,0,134,107,0,107,241,3,2,0,1,1,0
03-Nov-2023 06:00:01,140,0,0,15,1,159,107,0,108,267,3,2,0,1,1,0
04-Nov-2023 06:00:01,131,0,0,15,1,175,116,0,117,292,3,2,0,1,1,0
05-Nov-2023 06:00:01,130,0,0,15,1,208,117,0,118,326,3,3,0,1,2,0
06-Nov-2023 06:00:01,130,0,0,15,1,208,117,0,118,326,3,3,0,1,2,0
07-Nov-2023 06:00:01,124,0,0,15,0,208,123,0,123,331,3,3,0,1,2,0
08-Nov-2023 06:00:01,113,0,0,15,0,208,134,0,134,342,3,3,0,2,2,0
09-Nov-2023 06:00:02,107,0,0,15,0,208,140,0,140,348,3,3,0,2,2,0
10-Nov-2023 06:00:01,77,0,0,15,0,208,170,0,170,378,3,3,0,2,2,0
11-Nov-2023 06:00:01,70,0,0,15,0,208,176,0,176,384,3,3,0,2,2,0
12-Nov-2023 06:00:01,69,0,0,15,0,208,176,0,176,384,3,3,0,2,2,0
13-Nov-2023 06:00:01,69,0,0,15,0,208,176,0,176,384,3,3,0,2,2,0
