FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,92,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,2,0,3,0,0,0,3,4,0,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,2,0,3,0,0,0,3,4,0,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,2,0,3,0,0,0,3,4,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,2,0,5,0,0,0,5,4,0,0,0,0,0
27-Sep-2023 06:00:01,93,0,0,2,0,8,0,0,0,8,4,0,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,3,0,9,0,0,0,9,4,0,0,0,0,0
29-Sep-2023 06:00:02,88,0,0,3,4,11,0,0,4,15,4,0,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,3,6,15,0,0,6,21,4,0,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,3,6,15,0,0,6,21,4,0,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,3,9,18,0,0,9,27,4,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,3,9,25,0,0,9,34,4,0,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,3,10,25,0,0,10,35,4,0,0,1,0,0
05-Oct-2023 22:00:01,93,0,0,2,0,8,0,0,0,8,4,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,3,9,25,0,0,9,34,4,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,3,13,25,0,0,13,38,4,0,0,1,0,0
07-Oct-2023 06:00:01,79,0,0,3,15,30,0,0,15,45,4,0,0,1,0,0
08-Oct-2023 06:00:01,79,0,0,3,15,30,0,0,15,45,4,0,0,1,0,0
09-Oct-2023 06:00:02,79,0,0,3,15,30,0,0,15,45,4,0,0,1,0,0
10-Oct-2023 06:00:02,79,0,0,3,15,30,0,0,15,45,4,0,0,1,0,0
11-Oct-2023 06:00:01,73,0,0,3,21,36,0,0,21,57,4,0,0,1,0,0
12-Oct-2023 06:00:01,73,0,0,3,21,41,0,0,21,62,4,0,0,1,0,0
13-Oct-2023 06:00:02,70,0,0,3,23,43,0,0,23,66,4,0,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,3,24,47,0,0,24,71,4,0,0,1,0,0
15-Oct-2023 06:00:01,68,0,0,4,24,47,0,0,24,71,4,0,0,1,0,0
16-Oct-2023 06:00:01,68,0,0,3,24,47,0,0,24,71,4,0,0,1,0,0
17-Oct-2023 06:00:01,69,0,0,3,24,54,0,0,24,78,4,0,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,3,24,56,0,0,24,80,4,0,0,1,0,0
19-Oct-2023 06:00:01,68,0,0,3,25,66,0,0,25,91,4,0,0,1,0,0
20-Oct-2023 06:00:01,68,0,0,3,25,71,0,0,25,96,4,0,0,1,0,0
21-Oct-2023 06:00:02,67,0,0,3,28,81,0,0,28,109,4,0,0,1,0,0
22-Oct-2023 06:00:02,67,0,0,3,28,81,0,0,28,109,4,0,0,1,0,0
23-Oct-2023 06:00:01,67,0,0,3,28,81,0,0,28,109,4,0,0,1,0,0
24-Oct-2023 06:00:01,63,0,0,3,32,84,0,0,32,116,4,0,0,2,0,0
25-Oct-2023 06:00:01,63,0,0,3,32,89,0,0,32,121,4,0,0,2,0,0
26-Oct-2023 06:00:02,58,0,0,3,37,95,0,0,37,132,4,0,0,2,0,0
