FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,886,0,0,2,0,0,0,0,0,0,9,17,1,0,0,0
21-Jan-2024 14:05:02,886,0,0,2,0,0,0,0,0,0,9,17,1,0,0,0
22-Jan-2024 21:45:58,886,0,0,2,0,0,0,0,0,0,9,17,1,0,0,0
23-Jan-2024 06:00:02,892,0,0,2,0,8,0,0,0,8,9,19,1,0,0,0
24-Jan-2024 06:00:01,892,0,0,2,0,12,0,0,0,12,9,19,1,0,0,0
25-Jan-2024 06:00:01,896,0,0,2,1,16,0,0,1,17,9,19,1,0,0,0
26-Jan-2024 06:00:02,894,0,0,3,5,20,0,0,5,25,9,19,1,0,0,0
27-Jan-2024 06:00:01,881,0,0,4,19,24,0,0,19,43,9,19,1,0,0,0
29-Jan-2024 06:00:01,881,0,0,4,19,24,0,0,19,43,9,19,1,0,0,0
30-Jan-2024 06:00:01,833,1,0,5,77,29,0,0,77,106,10,19,2,0,0,0
31-Jan-2024 06:00:01,801,1,0,5,101,32,0,0,101,133,10,19,2,0,0,0
01-Feb-2024 06:00:02,793,1,0,5,109,39,0,0,109,148,10,19,2,0,0,0
02-Feb-2024 06:00:01,722,1,0,5,177,48,0,0,177,225,10,19,2,1,0,0
03-Feb-2024 06:00:02,701,1,0,5,197,50,0,0,197,247,10,19,2,1,0,0
04-Feb-2024 06:00:02,701,1,0,5,197,50,0,0,197,247,10,19,2,1,0,0
05-Feb-2024 06:00:01,701,1,0,5,197,50,0,0,197,247,10,19,2,1,0,0
06-Feb-2024 06:00:02,664,0,0,5,239,58,0,0,239,297,10,22,2,1,1,0
07-Feb-2024 06:00:02,662,0,0,5,243,74,0,0,243,317,10,22,2,1,1,0
08-Feb-2024 06:00:01,645,0,0,5,265,77,0,0,265,342,10,22,2,1,1,0
09-Feb-2024 06:00:02,629,0,0,5,282,79,0,0,282,361,10,22,2,1,1,0
10-Feb-2024 06:00:01,620,0,0,5,293,86,0,0,293,379,10,22,2,1,1,0
11-Feb-2024 06:00:01,620,0,0,5,293,86,0,0,293,379,10,22,2,1,1,0
12-Feb-2024 06:00:01,620,0,0,5,293,86,0,0,293,379,10,22,2,1,1,0
13-Feb-2024 06:00:01,604,0,0,8,314,86,0,0,314,400,10,26,2,2,1,0
14-Feb-2024 06:00:02,605,0,1,8,314,95,0,0,314,410,10,27,2,2,1,0
15-Feb-2024 06:00:02,593,0,1,8,327,102,0,0,327,430,10,27,2,2,1,0
16-Feb-2024 06:00:02,585,0,1,10,337,109,0,0,337,447,10,28,2,2,2,0
17-Feb-2024 06:00:02,575,0,1,10,347,116,0,0,347,464,10,28,2,2,2,0
18-Feb-2024 06:00:02,575,0,1,10,347,116,0,0,347,464,10,28,2,2,2,0
19-Feb-2024 06:00:01,575,0,1,10,347,116,0,0,347,464,10,28,2,2,2,0
20-Feb-2024 06:00:01,575,0,1,10,347,116,0,0,347,464,10,28,2,2,2,0
21-Feb-2024 06:00:01,566,0,1,10,335,125,31,0,366,492,10,29,2,2,2,0
22-Feb-2024 06:00:01,565,0,1,10,322,146,44,0,366,513,10,29,2,2,2,0
23-Feb-2024 06:00:02,553,0,1,11,281,153,99,0,380,534,10,29,2,2,7,0
24-Feb-2024 06:00:03,539,0,1,11,253,166,144,0,397,564,10,29,2,2,7,0
25-Feb-2024 06:00:01,527,0,1,14,262,200,144,0,406,607,10,29,2,2,7,0
26-Feb-2024 06:00:01,527,0,1,14,262,200,144,0,406,607,10,29,2,2,7,0
27-Feb-2024 06:00:02,513,0,1,17,274,231,144,0,418,650,10,29,2,2,11,0
28-Feb-2024 06:00:02,513,0,1,17,219,259,199,0,418,678,10,29,2,2,11,0
29-Feb-2024 06:00:01,492,0,1,17,206,278,233,0,439,718,10,29,2,2,11,0
01-Mar-2024 06:00:02,479,0,1,17,120,321,332,0,452,774,10,29,2,2,11,0
02-Mar-2024 06:00:02,465,0,1,19,53,390,411,0,464,855,10,29,2,2,11,1
03-Mar-2024 06:00:02,452,0,2,20,63,481,411,0,474,957,12,29,2,4,12,1
04-Mar-2024 06:00:01,452,0,2,20,63,481,411,0,474,957,12,29,2,4,12,1
05-Mar-2024 06:00:01,428,0,2,20,35,481,463,0,498,981,12,29,2,4,12,1
06-Mar-2024 06:00:01,423,0,2,20,9,481,492,0,501,984,12,29,2,4,12,1
07-Mar-2024 06:00:01,399,0,2,20,33,481,492,0,525,1008,12,29,2,4,14,1
08-Mar-2024 06:00:02,380,0,2,20,29,481,514,0,543,1026,12,29,2,4,14,1
09-Mar-2024 06:00:01,376,0,2,20,10,481,535,0,545,1028,12,29,2,4,14,1
10-Mar-2024 06:00:02,376,0,2,20,10,481,535,0,545,1028,12,29,2,4,14,1
11-Mar-2024 06:00:01,376,0,2,20,10,481,535,0,545,1028,12,29,2,4,14,1
