FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,11,8,0,0,11,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,1,13,8,0,0,13,21,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,1,14,10,0,0,14,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,1,14,11,0,0,14,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,1,14,11,0,0,14,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,3,16,14,0,0,16,30,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,3,16,16,0,0,16,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,4,17,16,0,0,17,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,11,8,0,0,11,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,3,16,16,0,0,16,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,4,17,20,0,0,17,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,4,18,23,0,0,18,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,4,18,23,0,0,18,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,4,18,23,0,0,18,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,4,18,23,0,0,18,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,4,20,27,0,0,20,47,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,4,20,29,0,0,20,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,4,20,29,0,0,20,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,4,20,34,0,0,20,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,4,20,34,0,0,20,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,4,20,34,0,0,20,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,4,28,37,0,0,28,65,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,4,28,43,0,0,28,71,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,4,28,48,0,0,28,76,0,0,0,0,0,0
20-Oct-2023 06:00:01,28,0,0,4,32,59,0,0,32,91,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,4,33,63,0,0,33,96,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,4,33,63,0,0,33,96,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,4,33,63,0,0,33,96,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,4,34,66,0,0,34,100,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,4,34,69,0,0,34,103,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,4,35,70,0,0,35,105,0,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,4,35,70,0,0,35,105,0,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,4,35,70,0,0,35,105,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,4,40,71,0,0,40,111,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,4,40,71,0,0,40,111,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,4,40,80,0,0,40,120,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,4,40,85,0,0,40,125,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,5,0,89,40,0,40,129,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,5,1,98,40,0,41,139,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,5,1,110,40,0,41,151,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,5,0,113,41,0,41,154,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,5,0,113,41,0,41,154,1,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,0,5,2,113,41,0,43,156,1,0,0,1,0,0
08-Nov-2023 06:00:01,15,0,0,5,3,113,41,0,44,157,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,5,3,113,41,0,44,157,1,0,0,1,0,0
10-Nov-2023 06:00:01,15,0,0,5,3,113,41,0,44,157,1,0,0,1,0,0
11-Nov-2023 06:00:01,15,0,0,5,3,113,41,0,44,157,1,0,0,1,0,0
12-Nov-2023 06:00:01,15,0,0,5,3,113,41,0,44,157,1,0,0,1,0,0
13-Nov-2023 06:00:01,15,0,0,5,3,113,41,0,44,157,1,0,0,1,0,0
