FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,122,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
21-Jan-2024 14:00:02,122,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
22-Jan-2024 21:48:11,122,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,7,0,0,0,7,7,5,2,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,7,4,0,0,7,11,5,2,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,0,8,4,0,0,8,12,5,2,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,20,5,0,0,20,25,5,3,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,0,20,5,0,0,20,25,5,3,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,0,20,5,0,0,20,25,5,3,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,28,5,0,0,28,33,5,3,0,0,0,0
31-Jan-2024 06:00:01,96,0,0,0,29,6,0,0,29,35,5,3,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,0,32,6,0,0,32,38,5,3,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,0,36,6,0,0,36,42,5,3,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,0,38,6,0,0,38,44,5,3,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,0,38,6,0,0,38,44,5,3,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,0,38,6,0,0,38,44,5,3,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,0,40,6,0,0,40,46,5,3,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,0,40,6,0,0,40,46,5,3,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,41,6,0,0,41,47,5,3,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,41,6,0,0,41,47,5,3,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,46,6,0,0,46,52,5,3,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,46,6,0,0,46,52,5,3,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,46,6,0,0,46,52,5,3,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,0,47,6,0,0,47,53,5,3,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,0,0,6,47,0,47,53,5,3,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,0,0,7,47,0,47,54,5,3,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,0,2,7,47,0,49,56,5,3,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,0,2,7,47,0,49,56,5,3,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,0,2,7,47,0,49,56,5,3,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,0,2,7,47,0,49,56,5,3,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,0,2,7,47,0,49,56,5,3,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,10,8,47,0,57,65,5,3,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,0,10,9,47,0,57,66,5,3,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,0,13,10,47,0,60,70,5,3,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,0,13,11,47,0,60,71,5,3,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,0,13,12,47,0,60,72,5,3,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,0,13,12,47,0,60,72,5,3,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,0,13,12,47,0,60,72,5,3,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,3,12,60,0,63,75,5,3,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,0,3,12,60,0,63,75,5,3,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,0,9,13,60,0,69,82,5,3,0,1,0,0
02-Mar-2024 06:00:02,54,0,0,0,11,18,60,0,71,89,5,3,0,1,0,0
03-Mar-2024 06:00:02,53,0,0,0,1,19,71,0,72,91,5,3,0,1,0,0
04-Mar-2024 06:00:01,53,0,0,0,1,19,71,0,72,91,5,3,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,0,3,19,71,0,74,93,5,3,0,1,0,0
06-Mar-2024 06:00:01,50,0,0,0,4,19,71,0,75,94,5,3,0,1,0,0
07-Mar-2024 06:00:01,49,0,0,0,5,19,71,0,76,95,5,3,0,1,0,0
08-Mar-2024 06:00:02,47,0,0,0,7,19,71,0,78,97,5,3,0,1,0,0
09-Mar-2024 06:00:01,47,0,0,0,7,19,71,0,78,97,5,3,0,1,0,0
10-Mar-2024 06:00:02,47,0,0,0,7,19,71,0,78,97,5,3,0,1,0,0
11-Mar-2024 06:00:01,47,0,0,0,7,19,71,0,78,97,5,3,0,1,0,0
