FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,0,0,2,0,2,2,0,3,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,0,0,0,5,0,5,5,0,3,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,0,0,0,6,0,6,6,0,3,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,0,0,11,0,11,11,0,3,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,0,0,11,0,11,11,0,3,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,0,0,11,0,11,11,0,3,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,0,0,0,13,0,13,13,0,3,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,0,0,19,0,19,19,0,3,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,0,0,0,21,0,21,21,0,3,0,0,2,0
09-Feb-2024 06:00:02,94,0,0,0,0,0,21,0,21,21,0,3,0,0,2,0
10-Feb-2024 06:00:01,88,0,0,0,0,0,27,0,27,27,0,3,0,0,2,0
11-Feb-2024 06:00:01,88,0,0,0,0,0,27,0,27,27,0,3,0,0,2,0
12-Feb-2024 06:00:01,88,0,0,0,0,0,27,0,27,27,0,3,0,0,2,0
13-Feb-2024 06:00:01,87,0,0,0,0,0,28,0,28,28,0,3,0,0,2,0
14-Feb-2024 06:00:02,86,0,0,0,0,0,29,0,29,29,0,3,0,0,2,0
15-Feb-2024 06:00:02,86,0,0,0,0,0,29,0,29,29,0,3,0,0,2,0
16-Feb-2024 06:00:02,86,0,0,0,0,0,29,0,29,29,0,3,0,0,2,0
17-Feb-2024 06:00:02,84,0,0,0,0,0,31,0,31,31,0,3,0,0,2,0
18-Feb-2024 06:00:02,84,0,0,0,0,0,31,0,31,31,0,3,0,0,2,0
19-Feb-2024 06:00:01,84,0,0,0,0,0,31,0,31,31,0,3,0,0,2,0
20-Feb-2024 06:00:01,84,0,0,0,0,0,31,0,31,31,0,3,0,0,2,0
21-Feb-2024 06:00:01,80,0,0,0,0,0,35,0,35,35,0,3,0,0,2,0
22-Feb-2024 06:00:01,78,0,0,0,0,0,37,0,37,37,0,3,0,0,2,0
23-Feb-2024 06:00:02,78,0,0,0,0,0,37,0,37,37,0,3,0,0,2,0
24-Feb-2024 06:00:03,75,0,0,0,0,0,40,0,40,40,0,3,0,0,2,0
25-Feb-2024 06:00:01,73,0,0,2,0,1,40,0,40,41,0,3,0,0,2,0
26-Feb-2024 06:00:01,73,0,0,2,0,1,40,0,40,41,0,3,0,0,2,0
27-Feb-2024 06:00:02,70,0,0,2,0,1,43,0,43,44,0,3,0,0,3,0
28-Feb-2024 06:00:02,66,0,0,2,2,3,45,0,47,50,0,3,0,0,3,0
29-Feb-2024 06:00:01,66,0,0,2,2,4,45,0,47,51,0,3,0,0,3,0
01-Mar-2024 06:00:02,64,0,0,2,0,7,49,0,49,56,0,3,0,0,3,0
02-Mar-2024 06:00:02,61,0,0,2,0,8,52,0,52,60,0,3,0,0,3,0
03-Mar-2024 06:00:02,60,0,0,2,0,13,53,0,53,66,0,3,0,0,3,0
04-Mar-2024 06:00:01,60,0,0,2,0,13,53,0,53,66,0,3,0,0,3,0
05-Mar-2024 06:00:01,60,0,0,2,0,13,53,0,53,66,0,3,0,0,3,0
06-Mar-2024 06:00:01,56,0,0,2,1,13,56,0,57,70,0,3,0,0,3,0
07-Mar-2024 06:00:01,56,0,0,2,1,13,56,0,57,70,0,3,0,0,3,0
08-Mar-2024 06:00:02,51,0,0,2,1,13,60,0,61,74,0,3,0,0,3,0
09-Mar-2024 06:00:01,51,0,0,2,0,13,61,0,61,74,0,3,0,0,3,0
10-Mar-2024 06:00:02,51,0,0,2,0,13,61,0,61,74,0,3,0,0,3,0
11-Mar-2024 06:00:01,51,0,0,2,0,13,61,0,61,74,0,3,0,0,3,0
