FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,161,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,2,3,1,0,0,3,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,156,0,0,2,6,1,0,0,6,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,2,11,1,0,0,11,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,151,0,0,2,11,1,0,0,11,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,151,0,0,2,11,1,0,0,11,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,139,0,0,2,23,1,0,0,23,24,1,0,0,0,0,0
31-Jan-2024 06:00:01,139,0,0,2,23,1,0,0,23,24,1,0,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,2,29,1,0,0,29,30,1,0,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,2,31,1,0,0,31,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,2,31,1,0,0,31,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,2,31,1,0,0,31,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,2,31,1,0,0,31,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,124,0,0,2,35,1,0,0,35,36,1,0,0,0,0,0
07-Feb-2024 06:00:02,123,0,0,2,36,1,0,0,36,37,1,0,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,2,37,1,0,0,37,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,2,38,1,0,0,38,39,1,0,0,0,0,0
10-Feb-2024 06:00:01,118,0,0,2,40,1,0,0,40,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,118,0,0,2,40,1,0,0,40,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,118,0,0,2,40,1,0,0,40,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,115,0,0,2,43,1,0,0,43,44,1,0,0,0,0,0
14-Feb-2024 06:00:02,115,0,0,2,43,1,0,0,43,44,1,0,0,0,0,0
15-Feb-2024 06:00:02,113,0,0,2,45,1,0,0,45,46,1,0,0,0,0,0
16-Feb-2024 06:00:02,111,0,0,2,47,1,0,0,47,48,1,0,0,0,0,0
17-Feb-2024 06:00:02,111,0,0,2,47,1,0,0,47,48,1,0,0,0,0,0
18-Feb-2024 06:00:02,111,0,0,2,47,1,0,0,47,48,1,0,0,0,0,0
19-Feb-2024 06:00:01,111,0,0,2,47,1,0,0,47,48,1,0,0,0,0,0
20-Feb-2024 06:00:01,111,0,0,2,47,1,0,0,47,48,1,0,0,0,0,0
21-Feb-2024 06:00:01,111,0,0,2,0,1,47,0,47,48,1,0,0,0,0,0
22-Feb-2024 06:00:01,102,0,0,2,9,1,47,0,56,57,1,0,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,2,12,2,47,0,59,61,1,0,0,0,0,0
24-Feb-2024 06:00:03,96,0,0,2,16,2,47,0,63,65,1,0,0,0,0,0
25-Feb-2024 06:00:01,96,0,0,2,4,3,59,0,63,66,1,0,0,0,0,0
26-Feb-2024 06:00:01,96,0,0,2,4,3,59,0,63,66,1,0,0,0,0,0
27-Feb-2024 06:00:02,94,0,0,2,2,4,63,0,65,69,1,0,0,0,0,0
28-Feb-2024 06:00:02,94,0,0,2,0,4,65,0,65,69,1,0,0,0,0,0
29-Feb-2024 06:00:01,91,0,0,2,3,4,65,0,68,72,1,0,0,0,0,0
01-Mar-2024 06:00:02,88,0,0,2,6,6,65,0,71,77,1,0,0,0,0,0
02-Mar-2024 06:00:02,81,0,0,2,13,7,65,0,78,85,1,0,0,0,0,0
03-Mar-2024 06:00:02,81,0,0,2,0,8,78,0,78,86,1,0,0,0,0,0
04-Mar-2024 06:00:01,81,0,0,2,0,8,78,0,78,86,1,0,0,0,0,0
05-Mar-2024 06:00:01,76,0,0,2,5,8,78,0,83,91,1,0,0,0,0,0
06-Mar-2024 06:00:01,74,0,0,2,6,8,78,0,84,92,1,0,0,0,0,0
07-Mar-2024 06:00:01,72,0,0,2,8,8,78,0,86,94,1,0,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,2,10,8,78,0,88,96,1,0,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,2,10,8,78,0,88,96,1,0,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,2,10,8,78,0,88,96,1,0,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,2,10,8,78,0,88,96,1,0,0,0,0,0
