FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,108,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,108,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,108,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,2,1,12,0,0,1,13,1,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,2,5,24,0,0,5,29,1,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,2,11,31,0,0,11,42,1,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,2,25,36,0,0,25,61,1,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,2,25,36,0,0,25,61,1,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,2,25,41,0,0,25,66,1,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,2,33,47,0,0,33,80,1,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,2,35,52,0,0,35,87,1,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,2,35,53,0,0,35,88,1,0,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,2,35,58,0,0,35,93,1,0,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,2,35,58,0,0,35,93,1,0,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,2,35,58,0,0,35,93,1,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,2,39,69,0,0,39,108,1,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,2,39,73,0,0,39,112,1,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,2,41,77,0,0,41,118,1,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,2,41,79,0,0,41,120,1,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,2,42,88,0,0,42,130,1,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,2,42,88,0,0,42,130,1,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,2,42,88,0,0,42,130,1,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,2,43,90,0,0,43,133,1,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,2,43,94,0,0,43,137,1,0,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,2,43,99,0,0,43,142,1,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,4,43,103,0,0,43,146,1,0,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,4,43,113,0,0,43,156,1,0,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,4,43,113,0,0,43,156,1,0,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,4,43,113,0,0,43,156,1,0,0,0,0,0
20-Feb-2024 06:00:01,66,0,0,4,43,113,0,0,43,156,1,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,4,45,122,0,0,45,167,1,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,6,46,125,0,0,46,171,1,0,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,6,47,127,0,0,47,174,1,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,6,52,134,0,0,52,186,2,0,0,1,0,0
25-Feb-2024 06:00:01,57,0,0,6,52,140,0,0,52,192,2,0,0,1,0,0
26-Feb-2024 06:00:01,57,0,0,6,52,140,0,0,52,192,2,0,0,1,0,0
27-Feb-2024 06:00:02,56,0,0,6,52,157,0,0,52,209,2,0,0,1,0,0
28-Feb-2024 06:00:02,56,0,0,6,0,167,52,0,52,219,2,0,0,1,0,0
29-Feb-2024 06:00:01,56,0,0,6,0,167,52,0,52,219,2,0,0,1,0,0
01-Mar-2024 06:00:02,54,0,0,6,2,187,52,0,54,241,2,0,0,1,0,0
02-Mar-2024 06:00:02,54,0,0,6,2,218,52,0,54,272,2,0,0,1,0,0
03-Mar-2024 06:00:02,54,0,0,6,0,251,54,0,54,305,2,0,0,1,0,0
04-Mar-2024 06:00:01,54,0,0,6,0,251,54,0,54,305,2,0,0,1,0,0
05-Mar-2024 06:00:01,50,0,0,6,3,251,54,0,57,308,2,0,0,1,0,0
06-Mar-2024 06:00:01,48,0,0,6,5,251,54,0,59,310,2,0,0,1,0,0
07-Mar-2024 06:00:01,48,0,0,6,5,251,54,0,59,310,2,0,0,1,0,0
08-Mar-2024 06:00:02,42,0,0,6,11,251,54,0,65,316,2,0,0,1,0,0
09-Mar-2024 06:00:01,42,0,0,6,11,251,54,0,65,316,2,0,0,1,0,0
10-Mar-2024 06:00:02,42,0,0,6,11,251,54,0,65,316,2,0,0,1,0,0
11-Mar-2024 06:00:01,42,0,0,6,11,251,54,0,65,316,2,0,0,1,0,0
