FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,187,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,188,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,188,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,188,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,188,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,188,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,192,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,197,0,0,1,0,3,0,0,0,3,4,0,0,0,0,0
28-Sep-2023 06:00:01,188,0,0,1,11,9,0,0,11,20,4,0,0,0,0,0
29-Sep-2023 06:00:02,189,0,0,1,11,11,0,0,11,22,4,0,0,0,0,0
30-Sep-2023 06:00:01,187,0,0,1,14,13,0,0,14,27,4,0,0,0,0,0
02-Oct-2023 06:00:01,187,0,0,1,14,13,0,0,14,27,4,0,0,0,0,0
03-Oct-2023 06:00:02,186,0,0,1,17,14,0,0,17,31,4,0,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,1,26,15,0,0,26,41,4,0,0,0,0,0
05-Oct-2023 14:00:01,160,0,0,1,47,15,0,0,47,62,4,0,0,0,0,0
05-Oct-2023 22:00:01,197,0,0,1,0,3,0,0,0,3,4,0,0,0,0,0
06-Oct-2023 06:00:01,179,0,0,1,26,15,0,0,26,41,4,0,0,0,0,0
06-Oct-2023 14:00:02,153,0,0,1,54,15,0,0,54,69,4,0,0,0,0,0
07-Oct-2023 06:00:01,148,0,0,1,58,15,0,0,58,73,4,0,0,0,0,0
08-Oct-2023 06:00:01,148,0,0,1,58,15,0,0,58,73,4,0,0,0,0,0
09-Oct-2023 06:00:02,149,0,0,1,58,15,0,0,58,73,4,0,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,1,57,20,0,0,57,77,4,0,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,1,76,24,0,0,76,100,4,0,0,1,0,0
12-Oct-2023 06:00:01,133,0,0,1,74,25,0,0,74,99,4,0,0,1,0,0
13-Oct-2023 06:00:02,126,0,0,2,83,25,0,0,83,108,4,0,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,2,87,29,0,0,87,116,4,0,0,1,0,0
15-Oct-2023 06:00:01,126,0,0,2,87,29,0,0,87,116,4,0,0,1,0,0
16-Oct-2023 06:00:01,126,0,0,2,87,29,0,0,87,116,4,0,0,1,0,0
17-Oct-2023 06:00:01,125,0,0,2,91,33,0,0,91,124,4,0,0,1,0,0
18-Oct-2023 06:00:02,121,0,0,2,95,35,0,0,95,130,4,0,0,1,0,0
19-Oct-2023 06:00:01,121,0,0,2,96,39,0,0,96,135,4,0,0,1,0,0
20-Oct-2023 06:00:01,119,0,0,2,99,40,0,0,99,139,4,0,0,1,0,0
21-Oct-2023 06:00:02,115,0,0,2,104,40,0,0,104,144,4,0,0,1,0,0
22-Oct-2023 06:00:02,115,0,0,2,104,40,0,0,104,144,4,0,0,1,0,0
23-Oct-2023 06:00:01,115,0,0,2,104,40,0,0,104,144,4,0,0,1,0,0
24-Oct-2023 06:00:01,116,0,0,3,105,42,0,0,105,147,5,0,0,2,0,0
25-Oct-2023 06:00:01,116,0,0,3,106,42,0,0,106,148,5,0,0,2,0,0
26-Oct-2023 06:00:02,109,0,0,3,113,42,0,0,113,155,5,0,0,2,0,0
27-Oct-2023 06:00:01,110,0,0,3,115,48,0,0,115,163,5,0,0,2,0,0
28-Oct-2023 06:00:01,108,0,0,3,22,48,95,0,117,165,5,0,0,2,0,0
29-Oct-2023 06:00:01,108,0,0,3,22,70,95,0,117,187,5,0,0,2,0,0
30-Oct-2023 06:00:02,108,0,0,3,22,70,95,0,117,187,5,0,0,2,0,0
31-Oct-2023 06:00:01,93,0,0,3,37,78,95,0,132,210,5,0,0,3,0,0
01-Nov-2023 06:00:01,91,0,0,4,16,86,117,0,133,219,5,0,0,3,0,0
02-Nov-2023 06:00:01,81,0,0,4,10,105,133,0,143,248,5,0,0,3,0,0
03-Nov-2023 06:00:01,80,0,0,4,2,116,141,0,143,259,5,0,0,3,0,0
04-Nov-2023 06:00:01,79,0,0,4,1,132,143,0,144,276,5,0,0,3,0,0
05-Nov-2023 06:00:01,77,0,0,4,2,161,144,0,146,307,6,0,0,4,0,0
06-Nov-2023 06:00:01,77,0,0,4,2,161,144,0,146,307,6,0,0,4,0,0
07-Nov-2023 06:00:01,66,0,0,4,13,161,144,0,157,318,6,0,0,4,0,0
08-Nov-2023 06:00:01,58,0,0,4,21,161,144,0,165,326,6,0,0,4,0,0
09-Nov-2023 06:00:02,52,0,0,4,27,161,144,0,171,332,6,0,0,4,0,0
10-Nov-2023 06:00:01,48,0,0,4,29,161,144,0,173,334,6,0,0,4,0,0
11-Nov-2023 06:00:01,47,0,0,4,30,161,144,0,174,335,6,0,0,4,0,0
12-Nov-2023 06:00:01,47,0,0,4,30,161,144,0,174,335,6,0,0,4,0,0
13-Nov-2023 06:00:01,47,0,0,4,30,161,144,0,174,335,6,0,0,4,0,0
