FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,14,4,0,0,14,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,26,4,0,0,26,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,26,5,0,0,26,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,38,6,0,0,38,44,1,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,38,6,0,0,38,44,1,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,39,6,0,0,39,45,1,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,39,6,0,0,39,45,1,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,39,6,0,0,39,45,1,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,39,6,0,0,39,45,1,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,39,7,0,0,39,46,1,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,39,7,0,0,39,46,1,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,44,7,0,0,44,51,1,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,0,44,7,0,0,44,51,1,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,1,44,7,0,0,44,51,1,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,1,44,7,0,0,44,51,1,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,1,44,7,0,0,44,51,1,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,1,44,7,0,0,44,51,1,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,1,44,8,0,0,44,52,1,0,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,1,44,11,0,0,44,55,1,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,1,0,12,44,0,44,56,1,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,1,0,12,44,0,44,56,1,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,0,15,44,0,44,59,1,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,5,15,44,0,49,64,1,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,5,15,44,0,49,64,1,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,1,5,15,44,0,49,64,1,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,1,5,15,44,0,49,64,1,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,14,15,44,0,58,73,1,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,14,15,44,0,58,73,1,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,16,15,44,0,60,75,1,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,16,15,44,0,60,75,1,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,16,15,44,0,60,75,1,0,0,0,0,0
