FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,238,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,238,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,238,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,238,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0
24-Jan-2024 06:00:01,238,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0
25-Jan-2024 06:00:01,237,0,0,2,0,1,0,0,0,1,0,3,1,0,0,0
26-Jan-2024 06:00:02,237,0,0,2,0,1,0,0,0,1,0,3,1,0,0,0
27-Jan-2024 06:00:01,237,0,0,2,0,1,0,0,0,1,0,3,1,0,0,0
29-Jan-2024 06:00:01,237,0,0,2,0,1,0,0,0,1,0,3,1,0,0,0
30-Jan-2024 06:00:01,236,0,0,2,0,1,2,0,2,3,0,3,1,0,0,0
31-Jan-2024 06:00:01,220,0,0,2,0,1,16,0,16,17,0,3,1,0,0,0
01-Feb-2024 06:00:02,216,0,0,3,0,1,18,0,18,19,0,3,1,0,0,0
02-Feb-2024 06:00:01,210,0,0,3,0,1,22,0,22,23,0,3,1,0,0,0
03-Feb-2024 06:00:02,195,0,0,3,0,3,37,0,37,40,0,3,1,0,0,0
04-Feb-2024 06:00:02,195,0,0,3,0,3,37,0,37,40,0,3,1,0,0,0
05-Feb-2024 06:00:01,195,0,0,3,0,3,37,0,37,40,0,3,1,0,0,0
06-Feb-2024 06:00:02,191,0,0,3,0,3,41,0,41,44,0,3,1,0,0,0
07-Feb-2024 06:00:02,188,0,0,3,0,4,44,0,44,48,0,3,1,0,0,0
08-Feb-2024 06:00:01,186,0,0,3,0,4,46,0,46,50,0,3,1,0,0,0
09-Feb-2024 06:00:02,186,0,0,3,0,4,46,0,46,50,0,3,1,0,0,0
10-Feb-2024 06:00:01,177,0,0,3,0,5,55,0,55,60,0,3,1,0,1,0
11-Feb-2024 06:00:01,177,0,0,3,0,5,55,0,55,60,0,3,1,0,1,0
12-Feb-2024 06:00:01,177,0,0,3,0,5,55,0,55,60,0,3,1,0,1,0
13-Feb-2024 06:00:01,172,0,0,3,0,5,60,0,60,65,0,3,1,0,1,0
14-Feb-2024 06:00:02,165,0,0,3,1,7,68,0,69,76,0,3,2,0,1,0
15-Feb-2024 06:00:02,165,0,0,3,1,7,68,0,69,76,0,3,2,0,1,0
16-Feb-2024 06:00:02,165,0,0,3,1,7,68,0,69,76,0,3,2,0,1,0
17-Feb-2024 06:00:02,161,0,0,3,0,7,72,0,72,79,0,3,2,0,1,0
18-Feb-2024 06:00:02,161,0,0,3,0,7,72,0,72,79,0,3,2,0,1,0
19-Feb-2024 06:00:01,161,0,0,3,0,7,72,0,72,79,0,3,2,0,1,0
20-Feb-2024 06:00:01,161,0,0,3,0,7,72,0,72,79,0,3,2,0,1,0
21-Feb-2024 06:00:01,162,0,0,3,0,7,72,0,72,79,0,3,2,0,1,0
22-Feb-2024 06:00:01,157,0,0,3,0,7,77,0,77,84,0,3,2,0,1,0
23-Feb-2024 06:00:02,156,0,0,3,0,7,78,0,78,85,0,3,2,0,1,0
24-Feb-2024 06:00:03,150,0,0,3,0,7,84,0,84,91,0,3,2,0,1,0
25-Feb-2024 06:00:01,150,0,0,3,0,8,84,0,84,92,0,3,2,0,1,0
26-Feb-2024 06:00:01,150,0,0,3,0,8,84,0,84,92,0,3,2,0,1,0
27-Feb-2024 06:00:02,141,0,0,3,0,8,93,0,93,101,0,3,2,0,1,0
28-Feb-2024 06:00:02,138,0,0,3,0,16,96,0,96,112,0,3,2,0,1,0
29-Feb-2024 06:00:01,138,0,0,3,1,18,96,0,97,115,0,3,2,0,1,0
01-Mar-2024 06:00:02,132,0,0,3,0,18,103,0,103,121,0,3,2,0,1,0
02-Mar-2024 06:00:02,130,0,0,3,0,24,105,0,105,129,0,3,2,0,1,0
03-Mar-2024 06:00:02,126,0,0,3,0,31,109,0,109,140,0,3,2,0,1,1
04-Mar-2024 06:00:01,126,0,0,3,0,31,109,0,109,140,0,3,2,0,1,1
05-Mar-2024 06:00:01,119,0,0,3,0,31,116,0,116,147,0,3,2,0,1,1
06-Mar-2024 06:00:01,117,0,0,3,0,31,118,0,118,149,0,3,2,0,1,1
07-Mar-2024 06:00:01,117,0,0,3,0,31,118,0,118,149,0,3,2,0,1,1
08-Mar-2024 06:00:02,105,0,0,3,0,31,129,0,129,160,0,3,2,0,1,1
09-Mar-2024 06:00:01,105,0,0,3,0,31,129,0,129,160,0,3,2,0,1,1
10-Mar-2024 06:00:02,105,0,0,3,0,31,129,0,129,160,0,3,2,0,1,1
11-Mar-2024 06:00:01,105,0,0,3,0,31,129,0,129,160,0,3,2,0,1,1
