FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,0,160,0,8,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,160,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,8,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,8,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,8,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,165,0,0,8,0,17,0,0,0,17,2,1,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,9,0,17,0,0,0,17,2,1,0,0,0,0
28-Sep-2023 06:00:01,162,0,0,9,1,23,0,0,1,24,2,1,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,9,1,31,0,0,1,32,2,1,0,0,0,0
30-Sep-2023 06:00:01,158,0,0,9,10,34,0,0,10,44,3,1,0,0,0,0
02-Oct-2023 06:00:01,158,0,0,9,10,34,0,0,10,44,3,1,0,0,0,0
03-Oct-2023 06:00:02,152,0,0,9,17,40,0,0,17,57,3,1,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,9,20,42,0,0,20,62,3,1,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,9,20,43,0,0,20,63,3,1,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,9,0,17,0,0,0,17,2,1,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,9,20,42,0,0,20,62,3,1,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,9,31,45,0,0,31,76,3,1,0,1,0,0
07-Oct-2023 06:00:01,140,0,0,9,31,52,0,0,31,83,3,1,0,1,0,0
08-Oct-2023 06:00:01,140,0,0,9,31,52,0,0,31,83,3,1,0,1,0,0
09-Oct-2023 06:00:02,140,0,0,9,31,52,0,0,31,83,3,1,0,1,0,0
10-Oct-2023 06:00:02,140,0,0,9,31,52,0,0,31,83,3,1,0,1,0,0
11-Oct-2023 06:00:01,136,0,0,9,35,57,0,0,35,92,3,1,0,1,0,0
12-Oct-2023 06:00:01,136,0,0,9,35,64,0,0,35,99,3,1,0,1,0,0
13-Oct-2023 06:00:02,140,0,0,9,36,70,0,0,36,106,3,1,0,1,0,0
14-Oct-2023 06:00:02,125,0,0,9,52,77,0,0,52,129,3,1,0,1,0,0
15-Oct-2023 06:00:01,125,0,0,9,52,77,0,0,52,129,3,1,0,1,0,0
16-Oct-2023 06:00:01,125,0,0,9,52,77,0,0,52,129,3,1,0,1,0,0
17-Oct-2023 06:00:01,118,0,0,9,63,85,0,0,63,148,3,1,0,1,0,0
18-Oct-2023 06:00:02,117,0,0,9,66,89,0,0,66,155,3,1,0,1,0,0
19-Oct-2023 06:00:01,115,0,0,9,68,95,0,0,68,163,3,1,0,1,0,0
20-Oct-2023 06:00:01,108,0,0,9,75,103,0,0,75,178,3,1,0,1,0,0
21-Oct-2023 06:00:02,109,0,0,9,75,111,0,0,75,186,4,1,0,2,0,0
22-Oct-2023 06:00:02,109,0,0,9,75,111,0,0,75,186,4,1,0,2,0,0
23-Oct-2023 06:00:01,109,0,0,9,75,111,0,0,75,186,4,1,0,2,0,0
24-Oct-2023 06:00:01,101,0,0,9,83,122,0,0,83,205,4,1,0,2,0,0
25-Oct-2023 06:00:01,99,0,0,9,84,132,0,0,84,216,4,1,0,2,0,0
26-Oct-2023 06:00:02,93,0,0,11,88,147,0,0,88,235,4,1,0,2,0,0
27-Oct-2023 06:00:01,93,0,0,11,90,165,0,0,90,255,5,1,0,2,0,0
28-Oct-2023 06:00:01,95,0,0,11,90,183,0,0,90,273,5,1,0,2,0,0
29-Oct-2023 06:00:01,95,0,0,11,90,205,0,0,90,295,6,1,0,3,0,0
30-Oct-2023 06:00:02,95,0,0,11,90,205,0,0,90,295,6,1,0,3,0,0
31-Oct-2023 06:00:01,92,0,0,11,93,220,0,0,93,313,6,1,0,3,0,0
01-Nov-2023 06:00:01,85,0,0,11,100,237,0,0,100,337,6,1,0,3,0,0
02-Nov-2023 06:00:01,85,0,0,11,99,265,0,0,99,364,6,1,0,3,0,0
03-Nov-2023 06:00:01,76,0,0,11,108,300,0,0,108,408,6,1,0,3,0,0
04-Nov-2023 06:00:01,73,0,0,11,111,338,0,0,111,449,8,1,0,6,0,0
05-Nov-2023 06:00:01,70,0,0,11,38,386,76,0,114,500,9,1,0,7,0,0
