FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,2,1,1,0,0,1,2,0,1,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,3,2,2,0,0,2,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,3,4,2,0,0,4,6,0,1,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,3,5,2,0,0,5,7,0,1,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,3,5,2,0,0,5,7,0,1,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,3,5,2,0,0,5,7,0,1,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,3,6,2,0,0,6,8,0,1,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,3,13,2,0,0,13,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,3,16,2,0,0,16,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,3,16,2,0,0,16,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,3,16,3,0,0,16,19,0,1,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,3,16,3,0,0,16,19,0,1,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,3,16,3,0,0,16,19,0,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,3,20,3,0,0,20,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,4,22,3,0,0,22,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,4,23,3,0,0,23,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,4,23,3,0,0,23,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,6,23,6,0,0,23,29,0,1,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,6,23,6,0,0,23,29,0,1,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,6,23,6,0,0,23,29,0,1,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,6,23,6,0,0,23,29,0,1,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,6,24,6,0,0,24,30,0,1,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,6,25,7,0,0,25,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,6,25,7,0,0,25,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,6,25,8,0,0,25,33,0,1,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,6,25,8,0,0,25,33,0,1,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,6,25,8,0,0,25,33,0,1,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,6,28,8,0,0,28,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,6,28,10,0,0,28,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,6,30,13,0,0,30,43,0,1,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,6,30,14,0,0,30,44,0,1,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,6,5,14,25,0,30,44,0,1,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,6,0,15,30,0,30,45,0,1,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,6,0,15,30,0,30,45,0,1,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,6,0,15,30,0,30,45,0,1,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,6,2,15,30,0,32,47,0,1,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,6,3,15,30,0,33,48,0,1,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,6,3,15,30,0,33,48,0,1,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,6,3,15,30,0,33,48,0,1,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,6,3,15,30,0,33,48,0,1,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,6,3,15,30,0,33,48,0,1,0,0,0,0
