FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,96,1,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,93,1,0,0,3,3,0,0,3,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,87,1,0,0,9,5,0,0,9,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,87,1,0,0,9,5,0,0,9,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,74,1,0,0,19,5,0,0,19,24,0,1,0,0,0,0
31-Jan-2024 06:00:01,74,1,0,0,19,5,0,0,19,24,0,1,0,0,0,0
01-Feb-2024 06:00:02,67,1,0,0,27,5,0,0,27,32,0,1,0,0,0,0
02-Feb-2024 06:00:01,67,1,0,0,27,5,0,0,27,32,0,1,0,0,0,0
03-Feb-2024 06:00:02,60,1,0,0,34,5,0,0,34,39,0,1,0,0,0,0
04-Feb-2024 06:00:02,60,1,0,0,34,5,0,0,34,39,0,1,0,0,0,0
05-Feb-2024 06:00:01,60,1,0,0,34,5,0,0,34,39,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,1,0,0,34,5,0,0,34,39,0,1,0,0,0,0
07-Feb-2024 06:00:02,53,1,0,0,40,7,0,0,40,47,0,1,0,0,0,0
08-Feb-2024 06:00:01,52,1,0,0,41,7,0,0,41,48,0,1,0,0,0,0
09-Feb-2024 06:00:02,48,1,0,0,45,7,0,0,45,52,0,1,0,0,0,0
10-Feb-2024 06:00:01,45,1,0,0,48,7,0,0,48,55,0,1,0,0,0,0
11-Feb-2024 06:00:01,45,1,0,0,48,7,0,0,48,55,0,1,0,0,0,0
12-Feb-2024 06:00:01,45,1,0,0,48,7,0,0,48,55,0,1,0,0,0,0
13-Feb-2024 06:00:01,41,1,0,0,52,7,0,0,52,59,0,1,0,0,0,0
14-Feb-2024 06:00:02,41,1,0,0,52,7,0,0,52,59,0,1,0,0,0,0
15-Feb-2024 06:00:02,38,1,0,0,55,7,0,0,55,62,0,1,0,0,0,0
16-Feb-2024 06:00:02,38,1,0,0,55,7,0,0,55,62,0,1,0,0,0,0
17-Feb-2024 06:00:02,38,1,0,0,55,7,0,0,55,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,38,1,0,0,55,7,0,0,55,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,38,1,0,0,55,7,0,0,55,62,0,1,0,0,0,0
20-Feb-2024 06:00:01,38,1,0,0,55,7,0,0,55,62,0,1,0,0,0,0
21-Feb-2024 06:00:01,37,1,0,0,56,7,0,0,56,63,0,1,0,0,0,0
22-Feb-2024 06:00:01,37,1,0,0,56,7,0,0,56,63,0,1,0,0,0,0
23-Feb-2024 06:00:02,37,1,0,0,56,7,0,0,56,63,0,1,0,0,0,0
24-Feb-2024 06:00:03,36,1,0,0,58,10,0,0,58,68,0,1,0,0,0,0
25-Feb-2024 06:00:01,36,1,0,0,58,10,0,0,58,68,0,1,0,0,0,0
26-Feb-2024 06:00:01,36,1,0,0,58,10,0,0,58,68,0,1,0,0,0,0
27-Feb-2024 06:00:02,35,1,0,0,59,10,0,0,59,69,0,1,0,0,0,0
28-Feb-2024 06:00:02,35,1,0,0,30,12,29,0,59,71,0,1,0,0,0,0
29-Feb-2024 06:00:01,33,1,0,0,2,13,59,0,61,74,0,1,0,0,0,0
01-Mar-2024 06:00:02,33,1,0,0,2,13,59,0,61,74,0,1,0,0,0,0
02-Mar-2024 06:00:02,32,1,0,0,2,16,61,0,63,79,0,1,0,0,0,0
03-Mar-2024 06:00:02,31,1,0,0,3,16,61,0,64,80,0,1,0,0,0,0
04-Mar-2024 06:00:01,31,1,0,0,3,20,61,0,64,84,0,1,0,0,0,0
05-Mar-2024 06:00:01,26,1,0,0,8,20,61,0,69,89,0,1,0,0,0,0
06-Mar-2024 06:00:01,26,1,0,0,8,20,61,0,69,89,0,1,0,0,0,0
07-Mar-2024 06:00:01,25,1,0,0,9,20,61,0,70,90,0,1,0,0,0,0
08-Mar-2024 06:00:02,25,1,0,0,9,20,61,0,70,90,0,1,0,0,0,0
09-Mar-2024 06:00:01,26,1,0,0,9,20,61,0,70,90,0,1,0,0,0,0
10-Mar-2024 06:00:02,26,1,0,0,9,20,61,0,70,90,0,1,0,0,0,0
11-Mar-2024 06:00:01,26,1,0,0,9,20,61,0,70,90,0,1,0,0,0,0
