FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,2,0,2,0,0,0,2,2,1,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,2,0,2,0,0,0,2,2,1,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,2,0,2,0,0,0,2,2,1,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,2,0,6,0,0,0,6,2,1,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,2,0,13,0,0,0,13,3,1,0,1,0,0
28-Sep-2023 06:00:01,59,0,0,2,6,20,0,0,6,26,3,1,0,1,0,0
29-Sep-2023 06:00:02,60,0,0,2,6,24,0,0,6,30,3,1,0,1,0,0
30-Sep-2023 06:00:01,57,0,0,2,9,26,0,0,9,35,3,1,0,1,0,0
02-Oct-2023 06:00:01,57,0,0,2,9,26,0,0,9,35,3,1,0,1,0,0
03-Oct-2023 06:00:02,54,0,0,2,12,31,0,0,12,43,3,1,0,1,0,0
04-Oct-2023 06:00:01,53,0,0,2,12,38,0,0,12,50,3,1,0,1,0,0
05-Oct-2023 14:00:01,50,0,0,2,15,46,0,0,15,61,3,1,0,1,0,0
05-Oct-2023 22:00:01,64,0,0,2,0,13,0,0,0,13,3,1,0,1,0,0
06-Oct-2023 06:00:01,53,0,0,2,12,38,0,0,12,50,3,1,0,1,0,0
06-Oct-2023 14:00:02,46,0,0,2,19,50,0,0,19,69,3,1,0,1,0,0
07-Oct-2023 06:00:01,43,0,0,2,22,52,0,0,22,74,3,1,0,1,0,0
08-Oct-2023 06:00:01,43,0,0,2,22,52,0,0,22,74,3,1,0,1,0,0
09-Oct-2023 06:00:02,43,0,0,2,22,52,0,0,22,74,3,1,0,1,0,0
10-Oct-2023 06:00:02,43,0,0,2,22,52,0,0,22,74,3,1,0,1,0,0
11-Oct-2023 06:00:01,41,0,0,2,25,54,0,0,25,79,3,1,0,1,0,0
12-Oct-2023 06:00:01,41,0,0,2,25,70,0,0,25,95,4,1,0,2,0,0
13-Oct-2023 06:00:02,37,0,0,2,29,75,0,0,29,104,4,1,0,2,0,0
14-Oct-2023 06:00:02,35,0,0,2,33,83,0,0,33,116,4,1,0,2,0,0
15-Oct-2023 06:00:01,35,0,0,2,33,83,0,0,33,116,4,1,0,2,0,0
16-Oct-2023 06:00:01,35,0,0,2,33,83,0,0,33,116,4,1,0,2,0,0
17-Oct-2023 06:00:01,30,0,0,2,37,91,0,0,37,128,4,1,0,2,0,0
18-Oct-2023 06:00:02,30,0,0,2,37,99,0,0,37,136,4,1,0,2,0,0
19-Oct-2023 06:00:01,32,0,0,2,38,105,0,0,38,143,4,1,0,2,0,0
20-Oct-2023 06:00:01,33,0,0,2,38,114,0,0,38,152,4,1,0,2,0,0
21-Oct-2023 06:00:02,33,0,0,2,39,130,0,0,39,169,4,1,0,2,0,0
22-Oct-2023 06:00:02,33,0,0,2,39,130,0,0,39,169,4,1,0,2,0,0
23-Oct-2023 06:00:01,33,0,0,2,39,130,0,0,39,169,4,1,0,2,0,0
24-Oct-2023 06:00:01,30,0,0,2,42,142,0,0,42,184,4,1,0,2,0,0
25-Oct-2023 06:00:01,31,0,0,2,42,153,0,0,42,195,4,1,0,2,0,0
26-Oct-2023 06:00:02,30,0,0,2,44,164,0,0,44,208,4,1,0,2,0,0
27-Oct-2023 06:00:01,28,0,0,2,47,181,0,0,47,228,4,1,0,2,0,0
28-Oct-2023 06:00:01,29,0,0,2,50,199,0,0,50,249,4,1,0,2,0,0
29-Oct-2023 06:00:01,29,0,0,2,50,212,0,0,50,262,4,1,0,2,0,0
30-Oct-2023 06:00:02,29,0,0,2,50,212,0,0,50,262,4,1,0,2,0,0
31-Oct-2023 06:00:01,27,0,0,2,52,229,0,0,52,281,4,1,0,2,0,0
01-Nov-2023 06:00:01,27,0,0,2,0,243,52,0,52,295,4,1,0,2,0,0
02-Nov-2023 06:00:01,27,0,0,2,0,251,52,0,52,303,4,1,0,2,0,0
03-Nov-2023 06:00:01,26,0,0,2,1,273,52,0,53,326,4,1,0,2,0,0
04-Nov-2023 06:00:01,26,0,0,2,0,289,53,0,53,342,4,1,0,2,0,0
05-Nov-2023 06:00:01,25,0,0,2,2,300,53,0,55,355,4,1,0,2,0,0
06-Nov-2023 06:00:01,25,0,0,2,2,300,53,0,55,355,4,1,0,2,0,0
07-Nov-2023 06:00:01,20,0,0,2,7,300,53,0,60,360,4,1,0,2,0,0
08-Nov-2023 06:00:01,16,0,0,2,11,300,53,0,64,364,4,1,0,2,0,0
09-Nov-2023 06:00:02,16,0,0,2,11,300,53,0,64,364,4,1,0,2,0,0
10-Nov-2023 06:00:01,13,0,0,2,14,301,53,0,67,368,4,1,0,2,0,0
11-Nov-2023 06:00:01,13,0,0,2,14,301,53,0,67,368,4,1,0,2,0,0
12-Nov-2023 06:00:01,13,0,0,2,14,301,53,0,67,368,4,1,0,2,0,0
13-Nov-2023 06:00:01,13,0,0,2,14,301,53,0,67,368,4,1,0,2,0,0
