FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,13,11,6,0,0,11,17,0,1,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,13,20,6,0,0,20,26,0,1,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,13,21,6,0,0,21,27,0,1,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,13,23,10,0,0,23,33,0,1,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,13,23,10,0,0,23,33,0,1,0,0,0,0
03-Oct-2023 06:00:02,100,0,0,13,23,13,0,0,23,36,0,1,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,13,30,16,0,0,30,46,0,1,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,13,33,16,0,0,33,49,0,1,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,13,11,6,0,0,11,17,0,1,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,13,30,16,0,0,30,46,0,1,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,13,38,21,0,0,38,59,0,1,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,13,38,28,0,0,38,66,0,1,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,13,38,28,0,0,38,66,0,1,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,13,38,28,0,0,38,66,0,1,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,13,39,29,0,0,39,68,0,1,0,0,0,0
11-Oct-2023 06:00:01,84,0,0,13,43,29,0,0,43,72,0,1,0,0,0,0
12-Oct-2023 06:00:01,83,0,0,14,44,37,0,0,44,81,0,1,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,14,44,41,0,0,44,85,0,1,0,0,0,0
14-Oct-2023 06:00:02,83,0,0,14,0,50,44,0,44,94,0,1,0,0,0,0
15-Oct-2023 06:00:01,83,0,0,14,0,50,44,0,44,94,0,1,0,0,0,0
16-Oct-2023 06:00:01,83,0,0,14,0,50,44,0,44,94,0,1,0,0,0,0
17-Oct-2023 06:00:01,78,0,0,14,6,53,44,0,50,103,0,1,0,0,0,0
18-Oct-2023 06:00:02,77,0,0,14,7,59,44,0,51,110,0,1,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,14,7,67,44,0,51,118,0,1,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,15,9,68,44,0,53,121,0,1,0,0,0,0
21-Oct-2023 06:00:02,76,0,0,15,1,72,53,0,54,126,0,1,0,0,0,0
22-Oct-2023 06:00:02,76,0,0,15,1,72,53,0,54,126,0,1,0,0,0,0
23-Oct-2023 06:00:01,76,0,0,15,1,72,53,0,54,126,0,1,0,0,0,0
24-Oct-2023 06:00:01,71,0,0,17,10,76,53,0,63,139,0,1,0,0,0,0
25-Oct-2023 06:00:01,71,0,0,17,10,79,53,0,63,142,0,1,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,17,12,84,53,0,65,149,0,1,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,17,12,88,53,0,65,153,0,1,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,17,14,95,53,0,67,162,0,1,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,17,14,100,53,0,67,167,0,1,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,17,14,100,53,0,67,167,0,1,0,0,0,0
31-Oct-2023 06:00:01,65,0,0,17,16,110,53,0,69,179,0,1,0,0,0,0
01-Nov-2023 06:00:01,63,0,0,17,2,120,69,0,71,191,0,1,0,0,0,0
02-Nov-2023 06:00:01,63,0,0,17,2,128,69,0,71,199,0,1,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,17,7,137,69,0,76,213,0,1,0,0,0,0
04-Nov-2023 06:00:01,58,0,0,17,7,153,69,0,76,229,0,1,0,0,0,0
05-Nov-2023 06:00:01,58,0,0,17,0,180,76,0,76,256,0,1,0,0,0,0
06-Nov-2023 06:00:01,58,0,0,17,0,180,76,0,76,256,0,1,0,0,0,0
07-Nov-2023 06:00:01,57,0,0,17,1,180,76,0,77,257,0,1,0,0,0,0
08-Nov-2023 06:00:01,57,0,0,17,1,181,76,0,77,258,0,1,0,0,0,0
09-Nov-2023 06:00:02,55,0,0,17,3,181,76,0,79,260,0,1,0,0,0,0
10-Nov-2023 06:00:01,53,0,0,17,5,181,76,0,81,262,0,1,0,0,0,0
11-Nov-2023 06:00:01,53,0,0,17,5,181,76,0,81,262,0,1,0,0,0,0
12-Nov-2023 06:00:01,53,0,0,17,5,181,76,0,81,262,0,1,0,0,0,0
13-Nov-2023 06:00:01,52,0,0,17,5,181,76,0,81,262,0,1,0,0,0,0
