FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,0,0,1,0,1,1,5,1,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,0,0,5,0,5,5,5,1,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,0,0,5,0,5,5,5,1,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,0,0,10,0,10,10,5,1,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,0,0,10,0,10,10,5,1,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,0,0,10,0,10,10,5,1,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,0,0,11,0,11,11,5,1,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,0,0,17,0,17,17,5,1,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,0,0,0,17,0,17,17,5,1,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,0,0,17,0,17,17,5,1,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,0,0,19,0,19,19,5,1,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,0,0,19,0,19,19,5,1,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,0,0,19,0,19,19,5,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,0,0,22,0,22,22,5,1,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,0,0,24,0,24,24,5,1,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,0,0,25,0,25,25,5,1,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,0,1,26,0,26,27,5,1,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,0,1,26,0,26,27,5,1,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,0,1,26,0,26,27,5,1,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,0,4,26,0,26,30,5,1,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,0,4,26,0,26,30,5,1,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,0,4,26,0,26,30,5,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,0,4,37,0,37,41,5,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,0,4,37,0,37,41,5,1,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,0,5,39,0,39,44,5,1,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,1,0,10,39,0,39,49,5,1,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,0,12,41,0,41,53,5,1,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,0,12,41,0,41,53,5,1,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,1,0,12,42,0,42,54,5,1,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,1,0,12,43,0,43,55,5,1,0,0,1,0
07-Mar-2024 06:00:01,32,0,0,1,0,12,43,0,43,55,5,1,0,0,1,0
08-Mar-2024 06:00:02,27,0,0,1,0,12,48,0,48,60,5,1,0,1,1,0
09-Mar-2024 06:00:01,27,0,0,1,0,12,48,0,48,60,5,1,0,1,1,0
10-Mar-2024 06:00:02,27,0,0,1,0,12,48,0,48,60,5,1,0,1,1,0
11-Mar-2024 06:00:01,27,0,0,1,0,12,48,0,48,60,5,1,0,1,1,0
