FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,202,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0
21-Jan-2024 14:00:02,202,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0
22-Jan-2024 21:48:11,202,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0
23-Jan-2024 06:00:02,202,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0
24-Jan-2024 06:00:01,202,0,0,1,0,0,0,0,0,0,1,10,0,0,0,0
25-Jan-2024 06:00:01,203,0,0,1,0,0,0,0,0,0,1,11,0,0,0,0
26-Jan-2024 06:00:02,203,0,0,1,0,0,0,0,0,0,1,11,0,0,0,0
27-Jan-2024 06:00:01,202,0,0,1,0,1,0,0,0,1,1,11,0,0,0,0
29-Jan-2024 06:00:01,202,0,0,1,0,1,0,0,0,1,1,11,0,0,0,0
30-Jan-2024 06:00:01,201,0,0,1,2,1,0,0,2,3,1,11,0,0,0,0
31-Jan-2024 06:00:01,197,0,0,1,6,2,0,0,6,8,1,11,0,0,0,0
01-Feb-2024 06:00:02,194,0,0,1,9,2,0,0,9,11,1,11,0,0,0,0
02-Feb-2024 06:00:01,188,0,0,1,15,2,0,0,15,17,1,11,0,0,0,0
03-Feb-2024 06:00:02,187,0,0,1,16,2,0,0,16,18,1,11,0,0,0,0
04-Feb-2024 06:00:02,187,0,0,1,16,2,0,0,16,18,1,11,0,0,0,0
05-Feb-2024 06:00:01,187,0,0,1,16,2,0,0,16,18,1,11,0,0,0,0
06-Feb-2024 06:00:02,187,0,0,1,16,2,0,0,16,18,1,11,0,0,0,0
07-Feb-2024 06:00:02,183,0,0,1,20,2,0,0,20,22,1,11,0,0,0,0
08-Feb-2024 06:00:01,172,0,0,1,31,2,0,0,31,33,1,11,0,1,0,0
09-Feb-2024 06:00:02,171,0,0,1,31,2,0,0,31,33,1,11,0,1,0,0
10-Feb-2024 06:00:01,171,0,0,1,31,3,0,0,31,34,1,11,0,1,0,0
11-Feb-2024 06:00:01,171,0,0,1,31,3,0,0,31,34,1,11,0,1,0,0
12-Feb-2024 06:00:01,171,0,0,1,31,3,0,0,31,34,1,11,0,1,0,0
13-Feb-2024 06:00:01,153,0,0,1,48,3,0,0,48,51,1,11,0,1,0,0
14-Feb-2024 06:00:02,151,0,0,1,48,3,0,0,48,51,1,11,0,1,0,0
15-Feb-2024 06:00:02,150,0,0,1,48,4,0,0,48,52,1,11,0,1,0,0
16-Feb-2024 06:00:02,150,0,0,1,48,4,0,0,48,52,1,12,0,1,0,0
17-Feb-2024 06:00:02,141,0,0,1,57,4,0,0,57,61,1,12,0,1,0,0
18-Feb-2024 06:00:02,141,0,0,1,57,4,0,0,57,61,1,12,0,1,0,0
19-Feb-2024 06:00:01,141,0,0,1,57,4,0,0,57,61,1,12,0,1,0,0
20-Feb-2024 06:00:01,141,0,0,1,57,4,0,0,57,61,1,12,0,1,0,0
21-Feb-2024 06:00:01,139,0,0,1,60,4,0,0,60,64,1,13,0,1,0,0
22-Feb-2024 06:00:01,139,0,0,1,60,5,0,0,60,65,1,13,0,1,0,0
23-Feb-2024 06:00:02,140,0,0,1,60,7,0,0,60,67,1,14,0,1,0,0
24-Feb-2024 06:00:03,129,0,0,1,70,7,0,0,70,77,1,14,0,1,0,0
25-Feb-2024 06:00:01,128,0,0,2,70,11,0,0,70,81,1,14,0,1,0,0
26-Feb-2024 06:00:01,128,0,0,2,70,11,0,0,70,81,1,14,0,1,0,0
27-Feb-2024 06:00:02,120,0,0,2,71,11,8,0,79,90,1,14,0,1,1,0
28-Feb-2024 06:00:02,120,0,0,2,43,14,36,0,79,93,1,14,0,1,1,0
29-Feb-2024 06:00:01,118,0,0,2,7,14,74,0,81,95,1,14,0,1,1,0
01-Mar-2024 06:00:02,118,0,0,2,7,17,74,0,81,98,1,14,0,1,1,0
02-Mar-2024 06:00:02,112,0,0,2,6,17,81,0,87,104,1,14,0,1,3,0
03-Mar-2024 06:00:02,111,0,0,3,6,28,81,0,87,115,1,15,0,1,4,0
04-Mar-2024 06:00:01,111,0,0,3,6,28,81,0,87,115,1,15,0,1,4,0
05-Mar-2024 06:00:01,102,0,0,3,16,28,81,0,97,125,1,15,0,1,4,0
06-Mar-2024 06:00:01,102,0,0,3,16,28,81,0,97,125,1,15,0,1,4,0
07-Mar-2024 06:00:01,94,0,0,3,24,28,81,0,105,133,1,15,0,1,4,0
08-Mar-2024 06:00:02,93,0,0,3,25,28,81,0,106,134,1,15,0,1,4,0
09-Mar-2024 06:00:01,91,0,0,3,25,28,81,0,106,134,1,15,0,1,4,0
10-Mar-2024 06:00:02,91,0,0,3,25,28,81,0,106,134,1,15,0,1,4,0
11-Mar-2024 06:00:01,91,0,0,3,25,28,81,0,106,134,1,15,0,1,4,0
