FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
02-Feb-2024 06:00:01,97,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,42,2,0,0,42,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,42,2,0,0,42,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,0,48,4,0,0,48,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,51,6,0,0,51,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,51,8,0,0,51,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,51,8,0,0,51,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,51,8,0,0,51,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,51,8,0,0,51,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,53,9,0,0,53,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,14,11,39,0,53,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,18,11,39,0,57,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,12,12,45,0,57,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,12,14,45,0,57,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,0,12,14,45,0,57,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,0,16,14,45,0,61,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,0,16,14,45,0,61,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,18,14,45,0,63,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,18,14,45,0,63,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,19,14,45,0,64,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,19,14,45,0,64,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,19,14,45,0,64,78,0,0,0,0,0,0
