FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,19,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,19,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,17,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,17,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,15,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,15,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,0,5,5,0,0,5,10,1,1,0,0,1,0
31-Jan-2024 06:00:01,15,0,0,0,5,8,0,0,5,13,1,1,0,0,1,0
01-Feb-2024 06:00:02,15,0,0,0,5,8,0,0,5,13,1,1,0,0,1,0
02-Feb-2024 06:00:01,14,0,0,0,6,8,0,0,6,14,1,1,0,0,1,0
03-Feb-2024 06:00:02,14,0,0,0,6,8,0,0,6,14,1,1,0,0,1,0
04-Feb-2024 06:00:02,14,0,0,0,6,8,0,0,6,14,1,1,0,0,1,0
05-Feb-2024 06:00:01,14,0,0,0,6,9,0,0,6,15,1,1,0,0,1,0
06-Feb-2024 06:00:02,14,0,0,0,6,13,0,0,6,19,1,1,0,0,1,0
07-Feb-2024 06:00:02,13,0,0,0,7,14,0,0,7,21,1,1,0,1,1,0
08-Feb-2024 06:00:01,13,0,0,0,7,14,0,0,7,21,1,1,0,1,1,0
09-Feb-2024 06:00:02,14,0,0,2,7,18,0,0,7,25,1,1,0,1,1,0
10-Feb-2024 06:00:01,13,0,0,2,8,18,0,0,8,26,1,1,0,1,1,0
11-Feb-2024 06:00:01,13,0,0,2,8,18,0,0,8,26,1,1,0,1,1,0
12-Feb-2024 06:00:01,13,0,0,2,8,19,0,0,8,27,1,1,0,1,1,0
13-Feb-2024 06:00:01,13,0,0,2,8,19,0,0,8,27,1,1,0,1,1,0
14-Feb-2024 06:00:02,12,0,0,2,8,19,0,0,8,27,1,1,0,1,1,0
15-Feb-2024 06:00:02,11,0,0,2,9,19,0,0,9,28,1,1,0,1,1,0
16-Feb-2024 06:00:02,11,0,0,2,9,19,0,0,9,28,1,1,0,1,1,0
17-Feb-2024 06:00:02,11,0,0,2,9,21,0,0,9,30,1,1,0,1,1,0
18-Feb-2024 06:00:02,11,0,0,2,9,21,0,0,9,30,1,1,0,1,1,0
19-Feb-2024 06:00:01,11,0,0,2,9,23,0,0,9,32,2,1,0,2,1,0
20-Feb-2024 06:00:01,11,0,0,2,9,23,0,0,9,32,2,1,0,2,1,0
21-Feb-2024 06:00:01,11,0,0,2,9,25,0,0,9,34,2,1,0,2,1,0
22-Feb-2024 06:00:01,11,0,0,2,9,27,0,0,9,36,2,1,0,2,1,0
23-Feb-2024 06:00:02,11,0,0,2,9,30,0,0,9,39,2,1,0,2,1,0
24-Feb-2024 06:00:03,11,0,0,2,9,33,0,0,9,42,2,1,0,2,1,0
25-Feb-2024 06:00:01,11,0,0,2,9,33,0,0,9,42,2,1,0,2,1,0
26-Feb-2024 06:00:01,11,0,0,2,9,35,0,0,9,44,2,1,0,2,1,0
27-Feb-2024 06:00:02,11,0,0,2,9,44,0,0,9,53,2,1,0,2,1,0
28-Feb-2024 06:00:02,10,0,0,2,10,51,0,0,10,61,2,1,0,2,1,0
29-Feb-2024 06:00:01,10,0,0,2,1,53,9,0,10,63,2,1,0,2,1,0
01-Mar-2024 06:00:02,10,0,0,2,1,58,9,0,10,68,2,1,0,2,1,0
02-Mar-2024 06:00:02,10,0,0,2,1,64,9,0,10,74,2,1,0,2,1,0
03-Mar-2024 06:00:02,10,0,0,2,1,70,9,0,10,80,2,1,0,2,1,0
04-Mar-2024 06:00:01,10,0,0,2,1,70,9,0,10,80,2,1,0,2,1,0
05-Mar-2024 06:00:01,10,0,0,2,1,70,9,0,10,80,2,1,0,2,1,0
06-Mar-2024 06:00:01,9,0,0,2,2,70,9,0,11,81,2,1,0,2,1,0
07-Mar-2024 06:00:01,9,0,0,2,2,70,9,0,11,81,2,1,0,2,1,0
08-Mar-2024 06:00:02,8,0,0,2,3,70,9,0,12,82,2,1,0,2,1,0
09-Mar-2024 06:00:01,8,0,0,2,3,70,9,0,12,82,2,1,0,2,1,0
10-Mar-2024 06:00:02,8,0,0,2,3,70,9,0,12,82,2,1,0,2,1,0
11-Mar-2024 06:00:01,8,0,0,2,3,70,9,0,12,82,2,1,0,2,1,0
