FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,2,0,19,0,0,0,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,2,0,27,0,0,0,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,2,0,27,0,0,0,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,2,0,29,0,0,0,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,2,0,30,0,0,0,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,2,0,32,0,0,0,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,2,0,30,0,0,0,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,2,3,32,0,0,3,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,2,3,36,0,0,3,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,2,3,36,0,0,3,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,2,3,36,0,0,3,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,2,3,36,0,0,3,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,2,9,43,0,0,9,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,2,9,44,0,0,9,53,1,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,2,10,46,0,0,10,56,1,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,2,10,46,0,0,10,56,1,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,2,10,46,0,0,10,56,1,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,2,10,46,0,0,10,56,1,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,2,11,49,0,0,11,60,1,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,2,12,50,0,0,12,62,1,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,2,17,57,0,0,17,74,1,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,2,18,61,0,0,18,79,1,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,2,18,63,0,0,18,81,1,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,2,18,63,0,0,18,81,1,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,2,18,63,0,0,18,81,1,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,2,19,67,0,0,19,86,1,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,2,19,69,0,0,19,88,1,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,2,21,73,0,0,21,94,1,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,21,81,0,0,21,102,1,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,21,85,0,0,21,106,1,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,2,23,88,0,0,23,111,1,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,2,23,88,0,0,23,111,1,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,5,23,95,0,0,23,118,1,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,5,0,102,23,0,23,125,1,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,5,0,110,23,0,23,133,1,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,5,3,110,23,0,26,136,1,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,5,3,116,23,0,26,142,1,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,5,1,128,26,0,27,155,1,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,5,1,128,26,0,27,155,1,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,5,3,128,26,0,29,157,1,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,7,6,128,26,0,32,160,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,7,6,128,26,0,32,160,1,0,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,7,6,128,26,0,32,160,1,0,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,7,6,128,26,0,32,160,1,0,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,7,6,128,26,0,32,160,1,0,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,7,6,128,26,0,32,160,1,0,0,1,0,0
