FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,151,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,151,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,151,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,150,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
24-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,5,0,3,0,0,0,3,3,5,0,1,0,0
27-Sep-2023 06:00:01,146,0,0,9,0,7,0,0,0,7,3,5,0,1,0,0
28-Sep-2023 06:00:01,145,0,0,9,0,10,0,0,0,10,3,5,0,1,0,0
29-Sep-2023 06:00:02,150,0,0,9,0,13,0,0,0,13,3,5,0,1,0,0
30-Sep-2023 06:00:01,148,0,0,9,2,16,0,0,2,18,3,5,0,1,0,0
02-Oct-2023 06:00:01,146,0,0,9,4,16,0,0,4,20,3,5,0,1,0,0
03-Oct-2023 06:00:02,139,0,0,9,10,17,0,0,10,27,3,5,0,1,0,0
04-Oct-2023 06:00:01,139,0,0,8,10,19,0,0,10,29,3,5,0,1,0,0
05-Oct-2023 14:00:01,136,0,0,8,14,21,0,0,14,35,3,5,0,1,0,0
05-Oct-2023 22:00:01,146,0,0,9,0,7,0,0,0,7,3,5,0,1,0,0
06-Oct-2023 06:00:01,139,0,0,8,10,19,0,0,10,29,3,5,0,1,0,0
06-Oct-2023 14:00:02,130,0,0,8,20,21,0,0,20,41,3,5,0,1,0,0
07-Oct-2023 06:00:01,131,0,0,9,20,22,0,0,20,42,3,5,0,1,0,0
08-Oct-2023 06:00:01,131,0,0,9,20,22,0,0,20,42,3,5,0,1,0,0
09-Oct-2023 06:00:02,131,0,0,9,20,22,0,0,20,42,3,5,0,1,0,0
10-Oct-2023 06:00:02,131,0,0,9,20,24,0,0,20,44,3,5,0,1,0,0
11-Oct-2023 06:00:01,132,0,0,11,20,26,0,0,20,46,3,5,0,1,0,0
