FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,463,0,38,0,2,0,0,0,2,1,8,0,0,0,0
15-Sep-2023 06:00:01,332,134,0,42,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,332,135,0,42,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,332,135,0,42,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,332,1341,0,42,0,0,0,0,0,0,8,13,0,0,0,0
19-Sep-2023 06:00:01,333,1351,0,43,0,0,0,0,0,0,8,13,0,0,0,0
20-Sep-2023 06:00:01,1258,1301,0,43,0,0,0,0,0,0,12,13,1,0,0,0
21-Sep-2023 06:00:02,1261,1305,0,43,0,0,0,0,0,0,12,13,1,0,0,0
22-Sep-2023 06:00:01,2563,6,0,44,0,0,0,0,0,0,12,13,1,0,0,0
23-Sep-2023 06:00:01,2582,0,0,967,1,116,0,0,1,117,16,13,2,0,0,0
24-Sep-2023 06:00:01,2582,0,0,967,1,116,0,0,1,117,16,13,2,0,0,0
25-Sep-2023 06:00:02,2582,0,0,967,1,116,0,0,1,117,16,13,2,0,0,0
26-Sep-2023 06:00:01,2588,0,0,972,23,209,0,0,23,232,16,13,2,0,0,0
27-Sep-2023 06:00:01,2559,0,0,989,27,272,0,0,27,299,17,13,2,1,0,0
28-Sep-2023 06:00:01,2548,0,0,995,40,388,0,0,40,428,18,13,2,2,0,0
29-Sep-2023 06:00:02,2409,0,0,995,167,460,0,0,167,627,18,14,2,2,0,0
30-Sep-2023 06:00:01,2266,0,0,996,308,546,0,0,308,854,18,13,2,2,0,0
02-Oct-2023 06:00:01,2266,0,0,996,308,546,0,0,308,854,18,13,2,2,0,0
03-Oct-2023 06:00:02,2086,0,0,997,482,615,0,0,482,1097,18,13,2,2,0,0
04-Oct-2023 06:00:01,2032,0,0,997,552,692,0,0,552,1244,18,13,2,2,0,0
05-Oct-2023 14:00:01,1954,0,0,1003,633,730,0,0,633,1363,19,13,2,2,0,0
05-Oct-2023 22:00:01,2559,0,0,989,27,272,0,0,27,299,17,13,2,1,0,0
06-Oct-2023 06:00:01,2032,0,0,997,552,692,0,0,552,1244,18,13,2,2,0,0
06-Oct-2023 14:00:02,1877,0,0,1004,725,851,0,0,725,1576,22,13,2,4,0,0
07-Oct-2023 06:00:01,1823,0,0,1007,782,949,0,0,782,1731,22,14,2,4,0,0
08-Oct-2023 06:00:01,1823,0,0,1007,782,949,0,0,782,1731,22,14,2,4,0,0
09-Oct-2023 06:00:02,1823,0,0,1007,782,949,0,0,782,1731,22,14,2,4,0,0
10-Oct-2023 06:00:02,1823,0,0,1007,782,949,0,0,782,1731,22,14,2,4,0,0
11-Oct-2023 06:00:01,1742,0,0,1009,889,1085,0,0,889,1974,22,14,2,5,0,0
12-Oct-2023 06:00:01,1720,0,0,1006,920,1189,0,0,920,2109,22,14,2,5,0,0
13-Oct-2023 06:00:02,1639,0,0,1009,1006,1302,0,0,1006,2308,22,15,2,5,0,0
14-Oct-2023 06:00:02,1566,0,0,1011,1092,1429,0,0,1092,2521,22,15,2,5,0,0
15-Oct-2023 06:00:01,1566,0,0,1011,1092,1429,0,0,1092,2521,22,15,2,5,0,0
16-Oct-2023 06:00:01,1566,0,0,1011,1092,1429,0,0,1092,2521,22,15,2,5,0,0
17-Oct-2023 06:00:01,1460,0,0,1011,1215,1543,0,0,1215,2758,22,15,2,5,0,0
18-Oct-2023 06:00:02,1453,0,0,1012,1228,1652,0,0,1228,2880,22,15,2,5,0,0
19-Oct-2023 06:00:01,1419,0,0,1022,1281,1776,0,0,1281,3057,21,15,2,5,0,0
20-Oct-2023 06:00:01,1340,0,0,1023,1375,1914,0,0,1375,3289,23,15,2,5,0,0
21-Oct-2023 06:00:02,1323,0,0,1023,1404,2060,0,0,1404,3464,23,15,3,5,0,1
22-Oct-2023 06:00:02,1323,0,0,1023,1404,2060,0,0,1404,3464,23,15,3,5,0,1
23-Oct-2023 06:00:01,1323,0,0,1023,1404,2060,0,0,1404,3464,23,15,3,5,0,1
24-Oct-2023 06:00:01,1245,0,0,1023,1495,2213,0,0,1495,3708,27,15,2,7,1,0
25-Oct-2023 06:00:01,1238,0,0,1026,1514,2358,0,0,1514,3872,28,15,2,7,2,0
26-Oct-2023 06:00:02,1184,0,0,1028,1572,2509,0,0,1572,4081,28,15,2,7,2,0
27-Oct-2023 06:00:01,1159,0,0,1032,1611,2705,0,0,1611,4316,29,15,2,8,2,0
28-Oct-2023 06:00:01,1114,0,0,1033,1673,2958,0,0,1673,4631,29,15,2,8,2,0
29-Oct-2023 06:00:01,1081,0,0,1033,1709,3104,0,0,1709,4813,29,15,2,9,2,0
30-Oct-2023 06:00:02,1081,0,0,1033,1709,3104,0,0,1709,4813,29,15,2,9,2,0
31-Oct-2023 06:00:01,1031,0,1,1033,1762,3310,0,0,1762,5073,29,15,2,9,2,0
01-Nov-2023 06:00:01,1013,0,1,1034,440,3630,1338,0,1778,5409,30,15,2,10,2,0
02-Nov-2023 06:00:01,977,0,1,1034,96,3918,1715,0,1811,5730,30,15,2,10,3,0
03-Nov-2023 06:00:01,940,0,1,1034,134,4251,1715,0,1849,6101,32,15,2,13,4,0
04-Nov-2023 06:00:01,897,0,1,1035,82,4698,1804,0,1886,6585,33,15,2,14,4,0
05-Nov-2023 06:00:01,826,0,1,1035,88,5081,1871,0,1959,7041,33,15,2,15,5,0
06-Nov-2023 06:00:01,820,0,1,1035,94,5081,1871,0,1965,7047,33,15,2,15,5,0
07-Nov-2023 06:00:01,730,0,1,1035,185,5081,1871,0,2056,7138,33,15,2,15,6,0
08-Nov-2023 06:00:01,662,0,1,1035,249,5081,1871,0,2120,7202,33,15,2,17,6,0
09-Nov-2023 06:00:02,611,0,1,1035,301,5081,1871,0,2172,7254,33,15,2,17,6,0
10-Nov-2023 06:00:01,559,0,1,1034,348,5078,1871,0,2219,7298,33,15,2,17,6,0
11-Nov-2023 06:00:01,559,0,2,1034,348,5078,1871,0,2219,7299,33,15,2,17,6,0
12-Nov-2023 06:00:01,559,0,1,1034,348,5078,1871,0,2219,7298,33,15,2,17,6,0
13-Nov-2023 06:00:01,559,0,1,1034,348,5078,1871,0,2219,7298,33,15,2,17,6,0
