FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,143,0,3,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,144,0,3,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,145,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,145,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,145,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,145,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
24-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
25-Sep-2023 06:00:02,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,4,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
28-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,3,0,1,0,0,0,1,3,5,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,3,0,1,0,0,0,1,3,5,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,3,0,1,0,0,0,1,3,5,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,3,0,3,0,0,0,3,3,5,0,0,0,0
04-Oct-2023 06:00:01,148,0,0,3,0,4,3,0,3,7,3,5,0,1,0,0
05-Oct-2023 14:00:01,143,0,0,4,0,4,8,0,8,12,3,5,0,1,0,0
05-Oct-2023 22:00:01,146,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
06-Oct-2023 06:00:01,148,0,0,3,0,4,3,0,3,7,3,5,0,1,0,0
06-Oct-2023 14:00:02,144,0,0,4,0,5,8,0,8,13,3,5,0,1,0,0
07-Oct-2023 06:00:01,145,0,0,4,0,5,8,0,8,13,3,5,0,1,0,0
08-Oct-2023 06:00:01,145,0,0,4,0,5,8,0,8,13,3,5,0,1,0,0
09-Oct-2023 06:00:02,145,0,0,4,0,5,8,0,8,13,3,5,0,1,0,0
10-Oct-2023 06:00:02,143,0,0,4,0,5,10,0,10,15,3,5,0,1,0,0
11-Oct-2023 06:00:01,139,0,0,4,0,5,15,0,15,20,3,6,0,1,0,0
12-Oct-2023 06:00:01,132,0,0,4,0,5,22,0,22,27,3,6,0,2,0,0
13-Oct-2023 06:00:02,126,0,0,4,0,5,28,0,28,33,3,6,0,2,0,0
14-Oct-2023 06:00:02,124,0,0,4,0,6,31,0,31,37,3,6,0,2,0,0
15-Oct-2023 06:00:01,124,0,0,4,0,6,31,0,31,37,3,6,0,2,0,0
16-Oct-2023 06:00:01,124,0,0,4,0,6,31,0,31,37,3,6,0,2,0,0
17-Oct-2023 06:00:01,121,0,0,4,0,7,37,0,37,44,3,6,0,2,0,0
18-Oct-2023 06:00:02,119,0,0,4,0,7,38,0,38,45,3,6,0,2,0,0
19-Oct-2023 06:00:01,118,0,0,4,0,8,39,0,39,47,3,6,0,2,0,0
20-Oct-2023 06:00:01,118,0,0,4,0,8,39,0,39,47,3,6,0,2,0,0
21-Oct-2023 06:00:02,115,0,0,4,0,8,42,0,42,50,3,6,0,2,0,0
22-Oct-2023 06:00:02,115,0,0,4,0,8,42,0,42,50,3,6,0,2,0,0
23-Oct-2023 06:00:01,115,0,0,4,0,8,42,0,42,50,3,6,0,2,0,0
24-Oct-2023 06:00:01,115,0,0,4,0,8,43,0,43,51,3,6,0,2,0,0
25-Oct-2023 06:00:01,110,0,0,4,1,8,49,0,50,58,3,6,0,2,0,0
26-Oct-2023 06:00:02,113,0,0,4,1,9,49,0,50,59,3,6,0,2,0,0
27-Oct-2023 06:00:01,114,0,0,4,1,15,49,0,50,65,3,6,0,2,0,0
28-Oct-2023 06:00:01,111,0,0,5,0,19,52,0,52,71,3,6,0,2,0,0
29-Oct-2023 06:00:01,111,0,0,5,0,24,52,0,52,76,3,6,0,2,0,0
30-Oct-2023 06:00:02,111,0,0,5,0,29,52,0,52,81,3,6,0,2,0,0
31-Oct-2023 06:00:01,110,0,0,5,0,37,53,0,53,90,3,6,0,3,0,0
01-Nov-2023 06:00:01,109,0,0,5,0,44,54,0,54,98,3,6,0,3,0,0
02-Nov-2023 06:00:01,106,0,0,5,0,48,57,0,57,105,3,6,0,3,0,0
03-Nov-2023 06:00:01,106,0,0,5,0,55,57,0,57,112,3,6,0,3,0,0
04-Nov-2023 06:00:01,99,0,0,7,0,66,61,0,61,127,3,6,0,3,0,0
05-Nov-2023 06:00:01,97,0,0,7,0,75,63,0,63,138,3,7,0,3,1,0
06-Nov-2023 06:00:01,97,0,0,7,0,75,63,0,63,138,3,7,0,3,1,0
07-Nov-2023 06:00:01,92,0,0,7,0,75,68,0,68,143,3,7,0,3,1,0
08-Nov-2023 06:00:01,80,0,0,7,0,75,80,0,80,155,3,7,0,3,1,0
09-Nov-2023 06:00:02,68,0,0,7,0,75,92,0,92,167,3,7,0,3,1,0
10-Nov-2023 06:00:01,54,0,0,7,0,75,106,0,106,181,3,7,0,3,1,0
11-Nov-2023 06:00:01,50,0,0,7,0,75,110,0,110,185,3,7,0,3,1,0
12-Nov-2023 06:00:01,48,0,0,7,0,75,111,0,111,186,3,7,0,3,1,0
13-Nov-2023 06:00:01,48,0,0,7,0,75,111,0,111,186,3,7,0,3,1,0
