FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,201,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,201,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,201,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,201,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,202,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,202,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,202,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
26-Sep-2023 06:00:01,205,0,0,6,0,14,0,0,0,14,0,1,0,0,0,0
27-Sep-2023 06:00:01,202,0,0,9,0,15,0,0,0,15,0,1,0,0,0,0
28-Sep-2023 06:00:01,203,0,0,10,0,19,0,0,0,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,203,0,0,10,0,21,0,0,0,21,0,1,0,0,0,0
30-Sep-2023 06:00:01,203,0,0,10,0,28,0,0,0,28,0,1,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,10,0,28,0,0,0,28,0,1,0,0,0,0
03-Oct-2023 06:00:02,203,0,0,10,0,33,0,0,0,33,0,1,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,10,0,42,10,0,10,52,0,1,0,0,0,0
05-Oct-2023 14:00:01,180,0,0,10,0,42,23,0,23,65,0,1,0,0,0,0
05-Oct-2023 22:00:01,202,0,0,9,0,15,0,0,0,15,0,1,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,10,0,42,10,0,10,52,0,1,0,0,0,0
06-Oct-2023 14:00:02,168,0,0,10,0,54,34,0,34,88,0,1,0,0,0,0
07-Oct-2023 06:00:01,168,0,0,10,0,56,34,0,34,90,0,1,0,0,0,0
08-Oct-2023 06:00:01,168,0,0,10,0,56,34,0,34,90,0,1,0,0,0,0
09-Oct-2023 06:00:02,168,0,0,10,0,56,34,0,34,90,0,1,0,0,0,0
10-Oct-2023 06:00:02,168,0,0,10,0,56,34,0,34,90,0,1,0,0,0,0
11-Oct-2023 06:00:01,168,0,0,10,0,69,34,0,34,103,0,1,0,0,0,0
12-Oct-2023 06:00:01,164,0,0,10,0,69,37,0,37,106,0,1,0,0,0,0
13-Oct-2023 06:00:02,171,0,0,10,0,77,37,0,37,114,0,1,0,0,0,0
14-Oct-2023 06:00:02,173,0,0,10,0,87,37,0,37,124,0,1,0,0,0,0
15-Oct-2023 06:00:01,172,0,0,10,0,87,37,0,37,124,0,1,0,0,0,0
16-Oct-2023 06:00:01,172,0,0,10,0,87,37,0,37,124,0,1,0,0,0,0
17-Oct-2023 06:00:01,174,0,0,11,0,97,39,0,39,136,0,1,0,0,0,0
18-Oct-2023 06:00:02,172,0,0,11,0,102,43,0,43,145,0,1,0,0,0,0
19-Oct-2023 06:00:01,166,0,0,11,0,103,50,0,50,153,0,1,0,0,0,0
20-Oct-2023 06:00:01,155,0,0,11,0,103,60,0,60,163,0,1,0,0,0,0
21-Oct-2023 06:00:02,155,0,0,11,0,111,61,0,61,172,0,1,0,0,0,0
22-Oct-2023 06:00:02,155,0,0,11,0,111,61,0,61,172,0,1,0,0,0,0
23-Oct-2023 06:00:01,155,0,0,11,0,111,61,0,61,172,0,1,0,0,0,0
24-Oct-2023 06:00:01,116,0,0,11,0,116,99,0,99,215,0,1,0,0,0,0
25-Oct-2023 06:00:01,103,0,0,11,0,123,111,0,111,234,0,1,0,0,0,0
26-Oct-2023 06:00:02,99,0,1,11,0,127,113,0,113,241,0,1,0,0,0,0
27-Oct-2023 06:00:01,91,0,1,11,0,131,124,0,124,256,0,1,0,0,0,0
28-Oct-2023 06:00:01,89,0,1,11,0,143,126,0,126,270,0,1,0,0,0,0
29-Oct-2023 06:00:01,91,0,1,11,0,165,126,0,126,292,0,1,0,0,0,0
30-Oct-2023 06:00:02,91,0,1,11,0,165,126,0,126,292,0,1,0,0,0,0
31-Oct-2023 06:00:01,90,0,1,11,0,172,128,0,128,301,0,1,0,0,0,0
01-Nov-2023 06:00:01,90,0,1,11,0,178,130,0,130,309,0,1,0,0,0,0
02-Nov-2023 06:00:01,85,0,1,11,0,188,135,0,135,324,0,1,0,0,0,0
03-Nov-2023 06:00:01,78,0,2,11,0,203,141,0,141,346,0,1,0,0,0,0
04-Nov-2023 06:00:01,73,0,2,11,0,218,145,0,145,365,0,1,0,0,0,0
05-Nov-2023 06:00:01,73,0,2,11,0,252,145,0,145,399,0,1,0,0,0,0
06-Nov-2023 06:00:01,73,0,2,11,0,252,145,0,145,399,0,1,0,0,0,0
07-Nov-2023 06:00:01,72,0,2,11,0,252,146,0,146,400,0,1,0,0,0,0
08-Nov-2023 06:00:01,68,0,2,11,0,252,148,0,148,402,0,1,0,0,0,0
09-Nov-2023 06:00:02,60,0,2,11,0,252,155,0,155,409,0,1,0,0,0,0
10-Nov-2023 06:00:01,47,0,2,11,0,252,169,0,169,423,0,1,0,0,0,0
11-Nov-2023 06:00:01,44,0,2,11,0,252,170,0,170,424,0,1,0,0,0,0
12-Nov-2023 06:00:01,44,0,2,11,0,252,170,0,170,424,0,1,0,0,0,0
13-Nov-2023 06:00:01,44,0,2,11,0,252,170,0,170,424,0,1,0,0,0,0
