FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,1,0,0,10,2,0,0,10,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,1,0,0,17,2,0,0,17,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,1,0,0,17,2,0,0,17,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,84,1,0,0,21,2,0,0,21,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,84,1,0,0,21,2,0,0,21,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,84,1,0,0,21,2,0,0,21,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,1,0,0,24,2,0,0,24,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,78,1,0,0,27,2,0,0,27,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,78,1,0,0,27,2,0,0,27,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,78,1,0,0,27,2,0,0,27,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,75,1,0,0,30,2,0,0,30,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,75,1,0,0,30,2,0,0,30,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,1,0,0,35,3,0,0,35,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,1,0,0,39,3,0,0,39,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,1,0,0,39,4,0,0,39,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,1,0,0,39,4,0,0,39,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,1,0,0,39,4,0,0,39,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,1,0,0,42,4,0,0,42,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,62,1,0,0,42,4,0,0,42,46,0,0,0,0,0,0
15-Feb-2024 06:00:02,58,1,0,0,45,4,0,0,45,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,57,1,0,0,46,4,0,0,46,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,57,1,0,0,46,4,0,0,46,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,57,1,0,0,46,4,0,0,46,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,57,1,0,0,46,4,0,0,46,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,57,1,0,0,46,4,0,0,46,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,1,0,0,49,4,0,0,49,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,1,0,0,49,4,0,0,49,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,1,0,0,49,6,0,0,49,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,1,0,0,58,7,0,0,58,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,1,0,0,60,8,0,0,60,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,1,0,0,60,8,0,0,60,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,1,0,0,2,9,60,0,62,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,1,0,0,2,13,60,0,62,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,1,0,0,2,14,60,0,62,76,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,1,0,0,4,21,60,0,64,85,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,1,0,0,0,27,64,0,64,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,1,0,0,0,28,64,0,64,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,1,0,0,0,28,64,0,64,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,1,0,0,2,28,64,0,66,94,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,1,0,0,6,28,64,0,70,98,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,1,0,0,6,28,64,0,70,98,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,1,0,0,8,28,64,0,72,100,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,1,0,0,9,28,64,0,73,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,1,0,0,9,28,64,0,73,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,1,0,0,9,28,64,0,73,101,0,0,0,0,0,0
