FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,304,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
21-Jan-2024 14:00:02,304,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
22-Jan-2024 21:48:11,304,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
23-Jan-2024 06:00:02,304,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
24-Jan-2024 06:00:01,304,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
25-Jan-2024 06:00:01,306,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
26-Jan-2024 06:00:02,306,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
27-Jan-2024 06:00:01,308,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
29-Jan-2024 06:00:01,308,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
30-Jan-2024 06:00:01,288,0,0,0,20,1,0,0,20,21,1,3,1,0,0,0
31-Jan-2024 06:00:01,268,0,0,0,39,1,0,0,39,40,1,3,1,0,0,0
01-Feb-2024 06:00:02,253,0,0,0,54,1,0,0,54,55,1,3,1,0,0,0
02-Feb-2024 06:00:01,237,0,0,0,70,1,0,0,70,71,1,3,1,0,0,0
03-Feb-2024 06:00:02,235,0,0,0,70,1,0,0,70,71,1,3,1,0,0,0
04-Feb-2024 06:00:02,235,0,0,0,70,1,0,0,70,71,1,3,1,0,0,0
05-Feb-2024 06:00:01,235,0,0,0,70,1,0,0,70,71,1,3,1,0,0,0
06-Feb-2024 06:00:02,220,0,0,1,86,2,0,0,86,88,1,5,1,0,0,0
07-Feb-2024 06:00:02,220,0,0,1,88,2,0,0,88,90,1,5,1,0,0,0
08-Feb-2024 06:00:01,204,0,0,1,104,4,0,0,104,108,1,5,1,0,0,0
09-Feb-2024 06:00:02,198,0,0,3,109,4,0,0,109,113,1,5,1,0,0,0
10-Feb-2024 06:00:01,192,0,0,3,113,4,0,0,113,117,1,5,1,0,0,0
11-Feb-2024 06:00:01,192,0,0,3,113,4,0,0,113,117,1,5,1,0,0,0
12-Feb-2024 06:00:01,192,0,0,3,113,4,0,0,113,117,1,5,1,0,0,0
13-Feb-2024 06:00:01,188,0,0,3,117,4,0,0,117,121,1,5,1,0,0,0
14-Feb-2024 06:00:02,188,0,0,3,119,4,0,0,119,123,1,5,1,0,1,0
15-Feb-2024 06:00:02,187,0,0,3,120,4,0,0,120,124,1,5,1,0,1,0
16-Feb-2024 06:00:02,185,0,0,3,16,4,107,0,123,127,1,5,1,0,1,0
17-Feb-2024 06:00:02,184,0,0,3,17,4,107,0,124,128,1,5,1,0,1,0
18-Feb-2024 06:00:02,184,0,0,3,17,4,107,0,124,128,1,5,1,0,1,0
19-Feb-2024 06:00:01,184,0,0,3,17,4,107,0,124,128,1,5,1,0,1,0
20-Feb-2024 06:00:01,185,0,0,3,17,4,107,0,124,128,1,5,1,0,1,0
21-Feb-2024 06:00:01,185,0,0,3,17,4,107,0,124,128,1,5,1,0,1,0
22-Feb-2024 06:00:01,181,0,0,3,21,4,107,0,128,132,1,5,1,0,1,0
23-Feb-2024 06:00:02,181,0,0,3,6,4,122,0,128,132,1,5,1,0,1,0
24-Feb-2024 06:00:03,177,0,0,3,11,4,122,0,133,137,1,5,1,0,1,0
25-Feb-2024 06:00:01,177,0,0,3,11,6,122,0,133,139,1,5,1,0,1,0
26-Feb-2024 06:00:01,177,0,0,3,11,6,122,0,133,139,1,5,1,0,1,0
27-Feb-2024 06:00:02,172,0,0,3,17,10,122,0,139,149,1,5,1,0,1,0
28-Feb-2024 06:00:02,172,0,0,3,1,10,138,0,139,149,1,5,1,0,1,0
29-Feb-2024 06:00:01,166,0,0,3,7,12,138,0,145,157,1,5,1,0,1,0
01-Mar-2024 06:00:02,162,0,0,3,4,17,145,0,149,166,1,5,1,0,1,0
02-Mar-2024 06:00:02,156,0,0,4,9,29,145,0,154,183,1,5,1,0,1,0
03-Mar-2024 06:00:02,153,0,0,4,12,41,145,0,157,198,1,5,1,0,1,0
04-Mar-2024 06:00:01,153,0,0,4,12,41,145,0,157,198,1,5,1,0,1,0
05-Mar-2024 06:00:01,148,0,0,4,17,41,145,0,162,203,1,5,1,0,1,0
06-Mar-2024 06:00:01,142,0,0,4,22,41,145,0,167,208,1,5,1,0,1,0
07-Mar-2024 06:00:01,138,0,0,4,26,41,145,0,171,212,1,5,1,0,1,0
08-Mar-2024 06:00:02,137,0,0,4,27,41,145,0,172,213,1,5,1,0,1,0
09-Mar-2024 06:00:01,137,0,0,4,27,41,145,0,172,213,1,5,1,0,1,0
10-Mar-2024 06:00:02,137,0,0,4,27,41,145,0,172,213,1,5,1,0,1,0
11-Mar-2024 06:00:01,137,0,0,4,27,41,145,0,172,213,1,5,1,0,1,0
