FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,54,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,57,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,3,0,11,0,0,0,11,0,1,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,0,12,0,0,0,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,3,6,18,0,0,6,24,0,1,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,9,19,0,0,9,28,1,1,0,1,0,0
30-Sep-2023 06:00:01,46,0,0,3,14,24,0,0,14,38,1,1,0,1,0,0
02-Oct-2023 06:00:01,46,0,0,3,14,24,0,0,14,38,1,1,0,1,0,0
03-Oct-2023 06:00:02,46,0,0,3,16,31,0,0,16,47,1,1,0,1,0,0
04-Oct-2023 06:00:01,46,0,0,3,16,34,0,0,16,50,1,1,0,1,0,0
05-Oct-2023 14:00:01,44,0,0,3,18,37,0,0,18,55,1,1,0,1,0,0
05-Oct-2023 22:00:01,57,0,0,3,0,12,0,0,0,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,3,16,34,0,0,16,50,1,1,0,1,0,0
06-Oct-2023 14:00:02,44,0,0,4,18,39,0,0,18,57,1,1,0,1,0,0
07-Oct-2023 06:00:01,43,0,0,4,21,44,0,0,21,65,1,1,0,1,0,0
08-Oct-2023 06:00:01,43,0,0,4,21,44,0,0,21,65,1,1,0,1,0,0
09-Oct-2023 06:00:02,43,0,0,4,21,44,0,0,21,65,1,1,0,1,0,0
10-Oct-2023 06:00:02,43,0,0,4,21,44,0,0,21,65,1,1,0,1,0,0
11-Oct-2023 06:00:01,35,0,0,5,28,49,0,0,28,77,1,1,0,1,0,0
12-Oct-2023 06:00:01,35,0,0,5,28,54,0,0,28,82,1,1,0,1,0,0
13-Oct-2023 06:00:02,31,0,0,5,32,56,0,0,32,88,1,1,0,1,0,0
14-Oct-2023 06:00:02,31,0,0,5,33,56,0,0,33,89,1,1,0,1,0,0
15-Oct-2023 06:00:01,31,0,0,5,33,56,0,0,33,89,1,1,0,1,0,0
16-Oct-2023 06:00:01,31,0,0,5,33,56,0,0,33,89,1,1,0,1,0,0
17-Oct-2023 06:00:01,32,0,0,5,40,69,0,0,40,109,1,1,0,1,0,0
18-Oct-2023 06:00:02,35,0,0,5,40,73,0,0,40,113,1,1,0,1,0,0
19-Oct-2023 06:00:01,35,0,0,5,40,77,0,0,40,117,1,1,0,1,0,0
20-Oct-2023 06:00:01,35,0,0,5,41,77,0,0,41,118,1,1,0,1,0,0
21-Oct-2023 06:00:02,34,0,0,5,42,83,0,0,42,125,1,1,0,1,0,0
22-Oct-2023 06:00:02,34,0,0,5,42,83,0,0,42,125,1,1,0,1,0,0
23-Oct-2023 06:00:01,34,0,0,5,42,83,0,0,42,125,1,1,0,1,0,0
24-Oct-2023 06:00:01,36,0,0,5,42,86,0,0,42,128,1,1,0,1,0,0
25-Oct-2023 06:00:01,35,0,0,5,46,92,0,0,46,138,1,1,0,1,0,0
