FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,40,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,1,1,9,0,0,1,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,1,1,13,0,0,1,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,1,1,13,0,0,1,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,1,5,14,0,0,5,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,1,14,18,0,0,14,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,28,0,0,1,14,20,0,0,14,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,1,14,18,0,0,14,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,1,14,22,0,0,14,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,1,15,29,0,0,15,44,1,0,0,1,0,0
08-Oct-2023 06:00:01,28,0,0,1,15,29,0,0,15,44,1,0,0,1,0,0
09-Oct-2023 06:00:02,28,0,0,1,15,29,0,0,15,44,1,0,0,1,0,0
10-Oct-2023 06:00:02,28,0,0,1,15,29,0,0,15,44,1,0,0,1,0,0
11-Oct-2023 06:00:01,25,0,0,1,18,30,0,0,18,48,1,0,0,1,0,0
12-Oct-2023 06:00:01,25,0,0,1,18,33,0,0,18,51,1,0,0,1,0,0
13-Oct-2023 06:00:02,26,0,0,1,18,39,0,0,18,57,1,0,0,1,0,0
14-Oct-2023 06:00:02,26,0,0,1,18,47,0,0,18,65,1,0,0,1,0,0
15-Oct-2023 06:00:01,26,0,0,1,18,47,0,0,18,65,1,0,0,1,0,0
16-Oct-2023 06:00:01,26,0,0,1,18,47,0,0,18,65,1,0,0,1,0,0
17-Oct-2023 06:00:01,24,0,0,1,20,47,0,0,20,67,1,0,0,1,0,0
18-Oct-2023 06:00:02,24,0,0,1,20,54,0,0,20,74,1,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,1,20,55,0,0,20,75,1,0,0,1,0,0
20-Oct-2023 06:00:01,25,0,0,1,20,60,0,0,20,80,1,0,0,1,0,0
21-Oct-2023 06:00:02,25,0,0,1,20,61,0,0,20,81,1,0,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,1,20,61,0,0,20,81,1,0,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,1,20,61,0,0,20,81,1,0,0,1,0,0
24-Oct-2023 06:00:01,23,0,0,1,22,67,0,0,22,89,1,0,0,1,0,0
25-Oct-2023 06:00:01,23,0,0,1,22,69,0,0,22,91,1,0,0,1,0,0
26-Oct-2023 06:00:02,23,0,0,1,22,72,0,0,22,94,1,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,1,25,76,0,0,25,101,1,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,3,26,86,0,0,26,112,1,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,3,26,88,0,0,26,114,1,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,3,26,88,0,0,26,114,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,3,26,99,0,0,26,125,1,0,0,1,0,0
01-Nov-2023 06:00:01,16,0,0,4,26,110,0,0,26,136,1,0,0,1,0,0
02-Nov-2023 06:00:01,16,0,0,4,26,121,0,0,26,147,1,0,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,4,26,131,0,0,26,157,1,0,0,1,0,0
04-Nov-2023 06:00:01,15,0,0,4,0,140,27,0,27,167,1,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,4,0,155,27,0,27,182,1,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,4,0,155,27,0,27,182,1,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,4,2,155,27,0,29,184,1,0,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,4,4,155,27,0,31,186,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,4,5,155,26,0,31,186,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,4,5,155,26,0,31,186,1,0,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,4,5,155,26,0,31,186,1,0,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,4,5,155,26,0,31,186,1,0,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,4,5,155,26,0,31,186,1,0,0,1,0,0
