FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,83,0,0,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,82,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,82,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,84,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,84,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,84,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,84,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,0,0,7,0,0,0,7,3,1,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,2,13,14,0,0,13,27,3,1,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,2,23,14,0,0,23,37,3,2,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,2,23,14,0,0,23,37,3,2,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,2,26,14,0,0,26,40,3,2,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,2,32,23,0,0,32,55,3,2,0,0,0,0
05-Oct-2023 14:00:01,71,0,0,2,33,23,0,0,33,56,3,2,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,2,32,23,0,0,32,55,3,2,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,2,33,30,0,0,33,63,3,2,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,3,41,30,0,0,41,71,3,2,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,3,41,30,0,0,41,71,3,2,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,3,41,30,0,0,41,71,3,2,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,3,45,30,0,0,45,75,3,2,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,2,46,42,0,0,46,88,3,2,0,0,0,0
12-Oct-2023 06:00:01,59,0,0,2,46,42,0,0,46,88,3,2,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,2,49,49,0,0,49,98,3,2,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,2,51,49,0,0,51,100,3,2,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,2,51,49,0,0,51,100,3,2,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,2,51,49,0,0,51,100,3,2,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,2,53,49,0,0,53,102,3,2,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,3,53,63,0,0,53,116,3,3,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,3,55,63,0,0,55,118,3,3,0,0,0,0
20-Oct-2023 06:00:01,58,0,0,3,55,73,0,0,55,128,3,3,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,3,62,75,0,0,62,137,3,3,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,3,62,75,0,0,62,137,3,3,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,3,62,85,0,0,62,147,3,3,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,3,62,91,0,0,62,153,3,3,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,3,62,99,0,0,62,161,3,3,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,5,69,105,0,0,69,174,3,3,0,1,0,0
27-Oct-2023 06:00:01,48,0,0,5,69,116,0,0,69,185,3,3,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,5,69,126,0,0,69,195,3,3,0,1,0,0
29-Oct-2023 06:00:01,51,0,1,5,69,128,0,0,69,198,3,3,0,1,0,0
30-Oct-2023 06:00:02,51,0,1,5,69,128,0,0,69,198,3,3,0,1,0,0
31-Oct-2023 06:00:01,47,0,1,5,72,141,0,0,72,214,4,3,0,2,0,0
01-Nov-2023 06:00:01,47,0,1,5,72,150,0,0,72,223,4,3,0,2,0,0
02-Nov-2023 06:00:01,47,0,1,5,3,150,69,0,72,223,4,3,0,2,0,0
03-Nov-2023 06:00:01,42,0,1,5,8,163,69,0,77,241,5,3,0,3,0,0
04-Nov-2023 06:00:01,39,0,1,5,11,179,69,0,80,260,5,3,0,3,0,0
05-Nov-2023 06:00:01,39,0,2,5,1,197,79,0,80,279,5,3,0,3,0,0
06-Nov-2023 06:00:01,39,0,2,5,1,197,79,0,80,279,5,3,0,3,0,0
07-Nov-2023 06:00:01,36,0,2,5,4,197,79,0,83,282,5,3,0,3,0,0
08-Nov-2023 06:00:01,32,0,2,5,8,197,79,0,87,286,5,3,0,3,0,0
09-Nov-2023 06:00:02,26,0,2,5,12,197,79,0,91,290,5,3,0,3,0,0
10-Nov-2023 06:00:01,26,0,2,5,12,197,79,0,91,290,5,3,0,3,0,0
11-Nov-2023 06:00:01,26,0,2,5,12,197,79,0,91,290,5,3,0,3,0,0
12-Nov-2023 06:00:01,26,0,2,5,12,197,79,0,91,290,5,3,0,3,0,0
13-Nov-2023 06:00:01,26,0,2,5,12,197,79,0,91,290,5,3,0,3,0,0
