FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,88,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
21-Jan-2024 14:05:02,88,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
22-Jan-2024 21:45:58,88,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,11,16,0,0,11,27,0,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,1,12,18,0,0,12,30,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,1,28,23,0,0,28,51,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,1,28,23,0,0,28,51,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,1,31,25,0,0,31,56,0,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,1,31,28,0,0,31,59,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,1,33,28,0,0,33,61,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,1,36,33,0,0,36,69,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,38,39,0,0,38,77,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,38,39,0,0,38,77,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,38,39,0,0,38,77,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,43,39,0,0,43,82,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,43,39,0,0,43,82,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,4,44,43,0,0,44,87,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,4,46,49,0,0,46,95,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,4,46,52,0,0,46,98,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,4,46,52,0,0,46,98,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,4,46,52,0,0,46,98,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,4,47,54,0,0,47,101,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,4,47,55,0,0,47,102,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,4,48,59,0,0,48,107,1,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,4,51,61,0,0,51,112,1,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,4,51,61,0,0,51,112,1,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,4,51,61,0,0,51,112,1,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,4,51,61,0,0,51,112,1,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,4,51,61,0,0,51,112,1,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,4,54,64,0,0,54,118,1,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,4,56,68,0,0,56,124,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,4,56,70,0,0,56,126,1,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,4,59,73,0,0,59,132,1,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,4,59,76,0,0,59,135,1,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,4,59,76,0,0,59,135,1,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,4,63,88,0,0,63,151,1,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,4,0,98,63,0,63,161,1,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,4,0,106,63,0,63,169,1,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,4,0,128,63,0,63,191,1,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,4,0,141,69,0,69,210,1,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,4,0,155,69,0,69,224,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,4,1,155,69,0,70,225,1,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,4,1,155,69,0,70,225,1,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,4,6,155,69,0,75,230,1,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,4,6,155,69,0,75,230,1,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,4,6,155,69,0,75,230,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,4,6,155,69,0,75,230,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,4,6,155,69,0,75,230,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,4,6,155,69,0,75,230,1,0,0,0,0,0
