FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,48,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,48,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,48,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,1,0,0,0,1,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,1,1,0,0,1,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,5,1,0,0,5,6,1,2,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,1,5,0,5,6,1,2,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,2,2,5,0,7,9,1,2,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,2,2,5,0,7,9,1,2,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,4,2,5,0,9,11,1,2,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,4,2,5,0,9,11,1,2,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,5,2,5,0,10,12,1,2,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,0,2,10,0,10,12,1,2,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,0,2,10,0,10,12,1,2,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,2,2,10,0,12,14,1,2,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,2,2,10,0,12,14,1,2,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,2,2,10,0,12,14,1,2,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,3,2,10,0,13,15,1,2,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,3,2,10,0,13,15,1,2,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,0,2,13,0,13,15,1,2,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,0,2,13,0,13,15,1,2,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,3,2,13,0,16,18,1,2,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,3,2,13,0,16,18,1,2,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,4,2,13,0,17,19,1,2,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,4,2,13,0,17,19,1,2,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,4,2,13,0,17,19,1,2,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,4,2,13,0,17,19,1,2,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,4,2,13,0,17,19,1,2,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,4,2,13,0,17,19,1,2,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,5,3,13,0,18,21,1,2,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,5,4,13,0,18,22,1,2,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,5,4,13,0,18,22,1,2,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,5,4,13,0,18,22,1,2,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,0,4,18,0,18,22,1,2,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,0,4,18,0,18,22,1,2,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,0,4,18,0,18,22,1,2,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,1,5,18,0,19,24,1,2,0,0,1,0
29-Feb-2024 06:00:01,31,0,0,0,1,7,18,0,19,26,1,2,0,0,1,0
01-Mar-2024 06:00:02,31,0,0,0,1,7,18,0,19,26,1,2,0,0,1,0
02-Mar-2024 06:00:02,31,0,0,0,1,7,18,0,19,26,1,2,0,0,1,0
03-Mar-2024 06:00:02,31,0,0,0,1,11,18,0,19,30,1,2,0,0,1,0
04-Mar-2024 06:00:01,31,0,0,0,1,11,18,0,19,30,1,2,0,0,1,0
05-Mar-2024 06:00:01,31,0,0,0,1,11,18,0,19,30,1,2,0,0,1,0
06-Mar-2024 06:00:01,31,0,0,0,1,11,18,0,19,30,1,2,0,0,1,0
07-Mar-2024 06:00:01,26,0,0,0,6,11,18,0,24,35,1,2,0,0,1,0
08-Mar-2024 06:00:02,23,0,0,0,9,11,18,0,27,38,1,2,0,0,1,0
09-Mar-2024 06:00:01,23,0,0,0,9,11,18,0,27,38,1,2,0,0,1,0
10-Mar-2024 06:00:02,23,0,0,0,9,11,18,0,27,38,1,2,0,0,1,0
11-Mar-2024 06:00:01,23,0,0,0,9,11,18,0,27,38,1,2,0,0,1,0
