FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,7,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,8,1,4,0,0,1,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,8,6,7,0,0,6,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,8,6,7,0,0,6,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,8,6,7,0,0,6,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,9,25,13,0,0,25,38,0,1,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,9,25,19,0,0,25,44,0,1,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,9,28,19,0,0,28,47,0,1,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,8,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,9,25,19,0,0,25,44,0,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,9,30,19,0,0,30,49,0,1,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,11,31,28,0,0,31,59,0,1,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,11,31,28,0,0,31,59,0,1,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,11,31,28,0,0,31,59,0,1,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,11,31,28,0,0,31,59,0,1,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,11,36,29,0,0,36,65,0,1,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,11,36,29,0,0,36,65,0,1,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,11,37,37,0,0,37,74,0,1,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,11,42,38,0,0,42,80,0,1,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,11,42,38,0,0,42,80,0,1,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,11,42,38,0,0,42,80,0,1,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,11,44,44,0,0,44,88,0,1,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,11,44,44,0,0,44,88,0,1,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,11,46,51,0,0,46,97,0,1,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,11,46,51,0,0,46,97,0,1,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,11,46,51,0,0,46,97,0,1,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,11,46,51,0,0,46,97,0,1,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,11,46,51,0,0,46,97,0,1,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,11,49,61,0,0,49,110,0,1,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,13,49,63,0,0,49,112,0,1,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,14,49,63,0,0,49,112,0,1,0,0,0,0
27-Oct-2023 06:00:01,43,0,1,15,49,75,0,0,49,125,0,1,0,0,0,0
28-Oct-2023 06:00:01,40,0,1,15,52,75,0,0,52,128,0,1,0,0,0,0
29-Oct-2023 06:00:01,39,0,1,15,53,84,0,0,53,138,0,1,0,0,0,0
30-Oct-2023 06:00:02,39,0,1,15,53,87,0,0,53,141,0,1,0,0,0,0
31-Oct-2023 06:00:01,38,0,1,15,54,94,0,0,54,149,0,1,0,0,0,0
01-Nov-2023 06:00:01,36,0,1,15,2,106,54,0,56,163,0,1,0,0,0,0
02-Nov-2023 06:00:01,35,0,1,15,3,116,54,0,57,174,0,1,0,0,0,0
03-Nov-2023 06:00:01,33,0,1,15,5,127,54,0,59,187,0,1,0,0,0,0
04-Nov-2023 06:00:01,33,0,2,15,0,132,59,0,59,193,0,1,0,0,0,0
05-Nov-2023 06:00:01,33,0,2,15,0,162,59,0,59,223,0,1,0,0,0,0
06-Nov-2023 06:00:01,33,0,2,15,0,162,59,0,59,223,0,1,0,0,0,0
07-Nov-2023 06:00:01,27,0,2,15,6,162,59,0,65,229,0,1,0,0,0,0
08-Nov-2023 06:00:01,22,0,2,15,10,162,59,0,69,233,0,1,0,0,0,0
09-Nov-2023 06:00:02,22,0,2,15,10,162,59,0,69,233,0,1,0,0,0,0
10-Nov-2023 06:00:01,22,0,2,15,11,162,59,0,70,234,0,1,0,0,0,0
11-Nov-2023 06:00:01,22,0,2,15,11,162,59,0,70,234,0,1,0,0,0,0
12-Nov-2023 06:00:01,22,0,2,15,11,162,59,0,70,234,0,1,0,0,0,0
13-Nov-2023 06:00:01,22,0,2,15,11,162,59,0,70,234,0,1,0,0,0,0
