FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,132,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,132,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,132,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,1,0,3,0,0,0,3,0,3,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,0,3,0,0,0,3,0,3,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,1,6,4,0,0,6,10,0,3,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,1,6,4,0,0,6,10,0,3,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,1,11,7,0,0,11,18,0,3,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,1,18,7,0,0,18,25,0,3,0,0,2,0
01-Feb-2024 06:00:02,113,0,0,1,19,7,0,0,19,26,0,3,0,0,2,0
02-Feb-2024 06:00:01,103,0,0,1,30,7,0,0,30,37,0,3,0,0,2,0
03-Feb-2024 06:00:02,102,0,0,1,32,7,0,0,32,39,0,3,0,0,2,0
04-Feb-2024 06:00:02,102,0,0,1,32,7,0,0,32,39,0,3,0,0,2,0
05-Feb-2024 06:00:01,102,0,0,1,32,7,0,0,32,39,0,3,0,0,2,0
06-Feb-2024 06:00:02,92,0,0,1,42,7,0,0,42,49,0,3,0,0,2,0
07-Feb-2024 06:00:02,91,0,0,1,43,7,0,0,43,50,0,3,0,0,2,0
08-Feb-2024 06:00:01,91,0,0,1,43,9,0,0,43,52,0,3,0,0,2,0
09-Feb-2024 06:00:02,89,0,0,1,45,10,0,0,45,55,0,3,0,0,2,0
10-Feb-2024 06:00:01,88,0,0,1,46,10,0,0,46,56,0,3,0,0,2,0
11-Feb-2024 06:00:01,88,0,0,1,46,10,0,0,46,56,0,3,0,0,2,0
12-Feb-2024 06:00:01,88,0,0,1,46,10,0,0,46,56,0,3,0,0,2,0
13-Feb-2024 06:00:01,82,0,0,1,52,11,0,0,52,63,0,3,0,0,2,0
14-Feb-2024 06:00:02,82,0,0,1,52,11,0,0,52,63,0,3,0,0,2,0
15-Feb-2024 06:00:02,79,0,0,1,55,11,0,0,55,66,0,3,0,0,2,0
16-Feb-2024 06:00:02,77,0,0,1,57,12,0,0,57,69,0,3,0,0,2,0
17-Feb-2024 06:00:02,73,0,0,1,61,12,0,0,61,73,0,3,0,0,2,0
18-Feb-2024 06:00:02,73,0,0,1,61,12,0,0,61,73,0,3,0,0,2,0
19-Feb-2024 06:00:01,73,0,0,1,61,12,0,0,61,73,0,3,0,0,2,0
20-Feb-2024 06:00:01,73,0,0,1,61,12,0,0,61,73,0,3,0,0,2,0
21-Feb-2024 06:00:01,68,0,0,1,57,12,9,0,66,78,0,3,0,0,2,0
22-Feb-2024 06:00:01,66,0,0,1,56,12,11,0,67,79,0,3,0,0,2,0
23-Feb-2024 06:00:02,64,0,0,1,53,13,16,0,69,82,0,3,0,0,2,0
24-Feb-2024 06:00:03,63,0,0,1,45,14,25,0,70,84,0,3,0,0,2,0
25-Feb-2024 06:00:01,63,0,0,1,45,15,25,0,70,85,0,3,0,0,2,0
26-Feb-2024 06:00:01,63,0,0,1,45,15,25,0,70,85,0,3,0,0,2,0
27-Feb-2024 06:00:02,61,0,0,1,47,20,25,0,72,92,0,3,0,0,2,0
28-Feb-2024 06:00:02,60,0,0,2,41,27,31,0,72,99,0,3,0,0,2,0
29-Feb-2024 06:00:01,56,0,0,2,37,31,40,0,77,108,0,3,0,0,2,0
01-Mar-2024 06:00:02,56,0,0,2,16,36,61,0,77,113,0,3,0,0,2,0
02-Mar-2024 06:00:02,52,0,0,2,11,43,70,0,81,124,0,3,0,0,2,0
03-Mar-2024 06:00:02,51,0,0,2,12,51,70,0,82,133,0,3,0,0,2,0
04-Mar-2024 06:00:01,51,0,0,2,12,51,70,0,82,133,0,3,0,0,2,0
05-Mar-2024 06:00:01,51,0,0,2,2,51,80,0,82,133,0,3,0,0,2,0
06-Mar-2024 06:00:01,49,0,0,2,2,51,82,0,84,135,0,3,0,0,2,0
07-Mar-2024 06:00:01,48,0,0,2,3,51,82,0,85,136,0,3,0,0,2,0
08-Mar-2024 06:00:02,47,0,0,2,3,51,83,0,86,137,0,3,0,0,2,0
09-Mar-2024 06:00:01,47,0,0,2,2,51,83,0,85,136,0,3,0,0,2,0
10-Mar-2024 06:00:02,47,0,0,2,2,51,83,0,85,136,0,3,0,0,2,0
11-Mar-2024 06:00:01,47,0,0,2,2,51,83,0,85,136,0,3,0,0,2,0
