FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0
21-Jan-2024 14:00:02,143,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0
22-Jan-2024 21:48:11,143,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,0,1,0,0,0,1,0,1,3,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,0,1,0,0,0,1,0,1,3,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,0,1,0,0,0,1,0,1,3,0,0,0
26-Jan-2024 06:00:02,142,0,0,0,1,1,0,0,1,2,0,1,3,0,0,0
27-Jan-2024 06:00:01,141,0,0,0,1,1,0,0,1,2,0,1,3,0,0,0
29-Jan-2024 06:00:01,141,0,0,0,1,1,0,0,1,2,0,1,3,0,0,0
30-Jan-2024 06:00:01,135,0,0,1,8,1,0,0,8,9,0,1,3,0,0,0
31-Jan-2024 06:00:01,126,0,0,1,18,1,0,0,18,19,0,1,3,0,0,0
01-Feb-2024 06:00:02,125,0,0,1,18,1,0,0,18,19,0,1,3,0,0,0
02-Feb-2024 06:00:01,117,0,0,1,25,1,0,0,25,26,0,1,3,0,0,0
03-Feb-2024 06:00:02,110,0,0,1,29,2,0,0,29,31,0,1,3,0,0,0
04-Feb-2024 06:00:02,109,0,0,1,30,2,0,0,30,32,0,1,3,0,0,0
05-Feb-2024 06:00:01,108,0,0,1,31,2,0,0,31,33,0,1,3,0,0,0
06-Feb-2024 06:00:02,108,0,0,1,30,2,0,0,30,32,0,1,3,0,0,0
07-Feb-2024 06:00:02,95,0,0,2,44,2,0,0,44,46,0,1,3,0,0,1
08-Feb-2024 06:00:01,96,0,0,2,44,2,0,0,44,46,0,1,3,0,0,1
09-Feb-2024 06:00:02,92,0,0,2,48,2,0,0,48,50,0,1,3,0,0,1
10-Feb-2024 06:00:01,91,0,0,2,48,2,0,0,48,50,0,1,3,0,0,1
11-Feb-2024 06:00:01,91,0,0,2,48,2,0,0,48,50,0,1,3,0,0,1
12-Feb-2024 06:00:01,89,0,0,2,50,2,0,0,50,52,0,1,3,0,0,1
13-Feb-2024 06:00:01,86,0,0,2,54,3,0,0,54,57,0,1,3,0,0,3
14-Feb-2024 06:00:02,83,0,0,2,57,3,0,0,57,60,0,1,3,0,0,3
15-Feb-2024 06:00:02,83,0,0,2,57,3,0,0,57,60,0,1,3,0,0,3
16-Feb-2024 06:00:02,82,0,0,2,58,3,0,0,58,61,0,1,3,0,0,3
17-Feb-2024 06:00:02,80,0,0,2,61,3,0,0,61,64,0,1,3,0,0,3
18-Feb-2024 06:00:02,80,0,0,2,61,3,0,0,61,64,0,1,3,0,0,3
19-Feb-2024 06:00:01,80,0,0,2,61,3,0,0,61,64,0,1,3,0,0,3
20-Feb-2024 06:00:01,82,0,0,2,61,3,0,0,61,64,0,1,3,0,0,3
21-Feb-2024 06:00:01,83,0,0,2,61,3,0,0,61,64,0,1,3,0,0,3
22-Feb-2024 06:00:01,84,0,0,2,61,3,0,0,61,64,0,1,3,0,0,3
23-Feb-2024 06:00:02,83,0,0,2,63,3,0,0,63,66,1,1,3,0,0,3
24-Feb-2024 06:00:03,83,0,0,2,64,3,0,0,64,67,1,1,3,0,0,3
25-Feb-2024 06:00:01,82,0,0,2,65,5,0,0,65,70,1,1,3,0,0,3
26-Feb-2024 06:00:01,81,0,0,2,66,6,0,0,66,72,1,1,3,0,0,3
27-Feb-2024 06:00:02,80,0,0,2,35,6,31,0,66,72,1,1,3,0,0,3
28-Feb-2024 06:00:02,68,0,0,2,47,6,31,0,78,84,1,1,3,0,0,3
29-Feb-2024 06:00:01,68,0,0,2,15,8,63,0,78,86,1,1,3,0,0,3
01-Mar-2024 06:00:02,67,0,1,2,16,9,63,0,79,89,1,1,3,0,0,3
02-Mar-2024 06:00:02,66,0,1,3,16,11,63,0,79,91,1,1,3,0,0,3
03-Mar-2024 06:00:02,66,0,1,3,0,12,79,0,79,92,1,1,3,0,0,3
04-Mar-2024 06:00:01,66,0,1,3,0,12,79,0,79,92,1,1,3,0,0,3
05-Mar-2024 06:00:01,63,0,1,3,3,12,79,0,82,95,1,1,3,0,0,3
06-Mar-2024 06:00:01,61,0,1,3,5,12,79,0,84,97,1,1,3,0,0,3
07-Mar-2024 06:00:01,57,0,1,3,4,12,84,0,88,101,1,1,3,0,0,3
08-Mar-2024 06:00:02,55,0,1,3,6,12,84,0,90,103,1,1,3,0,0,3
09-Mar-2024 06:00:01,53,0,1,3,6,12,84,0,90,103,1,1,3,0,0,3
10-Mar-2024 06:00:02,53,0,1,3,6,12,84,0,90,103,1,1,3,0,0,3
11-Mar-2024 06:00:01,53,0,1,3,6,12,84,0,90,103,1,1,3,0,0,3
