FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,3,7,0,0,3,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,3,8,0,0,3,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,3,8,0,0,3,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,15,8,0,0,15,23,1,0,0,1,0,0
31-Jan-2024 06:00:01,44,0,0,0,17,8,0,0,17,25,1,0,0,1,0,0
01-Feb-2024 06:00:02,41,0,0,0,20,8,0,0,20,28,1,0,0,1,0,0
02-Feb-2024 06:00:01,41,0,0,0,19,8,0,0,19,27,1,0,0,1,0,0
03-Feb-2024 06:00:02,41,0,0,0,19,8,0,0,19,27,1,0,0,1,0,0
04-Feb-2024 06:00:02,41,0,0,0,19,8,0,0,19,27,1,0,0,1,0,0
05-Feb-2024 06:00:01,41,0,0,0,19,8,0,0,19,27,1,0,0,1,0,0
06-Feb-2024 06:00:02,38,0,0,0,23,9,0,0,23,32,1,0,0,1,0,0
07-Feb-2024 06:00:02,38,0,0,0,23,9,0,0,23,32,1,0,0,1,0,0
08-Feb-2024 06:00:01,33,0,0,0,29,9,0,0,29,38,1,0,0,1,0,0
09-Feb-2024 06:00:02,33,0,0,0,29,9,0,0,29,38,1,0,0,1,0,0
10-Feb-2024 06:00:01,32,0,0,0,30,9,0,0,30,39,1,0,0,1,0,0
11-Feb-2024 06:00:01,32,0,0,0,30,9,0,0,30,39,1,0,0,1,0,0
12-Feb-2024 06:00:01,32,0,0,0,30,9,0,0,30,39,1,0,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,0,30,10,0,0,30,40,1,0,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,30,10,0,0,30,40,1,0,0,1,0,0
15-Feb-2024 06:00:02,31,0,0,0,31,10,0,0,31,41,1,0,0,1,0,0
16-Feb-2024 06:00:02,31,0,0,0,31,10,0,0,31,41,1,0,0,1,0,0
17-Feb-2024 06:00:02,31,0,0,0,31,10,0,0,31,41,1,0,0,1,0,0
18-Feb-2024 06:00:02,31,0,0,0,31,10,0,0,31,41,1,0,0,1,0,0
19-Feb-2024 06:00:01,31,0,0,0,31,10,0,0,31,41,1,0,0,1,0,0
20-Feb-2024 06:00:01,32,0,0,0,31,12,0,0,31,43,1,0,0,1,0,0
21-Feb-2024 06:00:01,32,0,0,0,31,12,0,0,31,43,1,0,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,0,32,16,0,0,32,48,1,0,0,1,0,0
23-Feb-2024 06:00:02,26,0,0,0,7,16,29,0,36,52,1,0,0,1,0,0
24-Feb-2024 06:00:03,26,0,0,0,5,17,31,0,36,53,1,0,0,1,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,17,36,0,36,53,1,0,0,1,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,17,36,0,36,53,1,0,0,1,0,0
27-Feb-2024 06:00:02,25,0,0,0,1,20,36,0,37,57,1,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,23,37,0,37,60,1,0,0,1,0,0
29-Feb-2024 06:00:01,24,0,0,0,1,23,37,0,38,61,1,0,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,0,1,31,37,0,38,69,1,0,0,1,0,0
02-Mar-2024 06:00:02,24,0,0,0,1,33,37,0,38,71,1,0,0,1,0,0
03-Mar-2024 06:00:02,24,0,0,0,0,34,38,0,38,72,1,0,0,1,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,34,38,0,38,72,1,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,0,4,34,38,0,42,76,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,0,4,34,38,0,42,76,1,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,0,4,34,38,0,42,76,1,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,0,5,34,38,0,43,77,1,0,0,1,0,0
09-Mar-2024 06:00:01,17,0,0,0,7,34,38,0,45,79,1,0,0,1,0,0
10-Mar-2024 06:00:02,17,0,0,0,7,34,38,0,45,79,1,0,0,1,0,0
11-Mar-2024 06:00:01,17,0,0,0,7,34,38,0,45,79,1,0,0,1,0,0
