FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5423,0,0,22,0,17,0,0,0,17,43,10,2,0,0,0
21-Jan-2024 14:00:02,5423,0,0,22,0,17,0,0,0,17,43,10,2,0,0,0
22-Jan-2024 21:48:11,5423,0,0,22,0,17,0,0,0,17,43,10,2,0,0,0
23-Jan-2024 06:00:02,5401,0,0,23,23,41,0,0,23,64,43,9,2,0,0,0
24-Jan-2024 06:00:01,5400,0,0,23,30,58,0,0,30,88,43,10,2,0,0,0
25-Jan-2024 06:00:01,5393,0,0,24,42,88,0,0,42,130,43,10,2,0,0,0
26-Jan-2024 06:00:02,5309,0,0,24,120,108,2,0,122,230,44,10,2,0,0,0
27-Jan-2024 06:00:01,5219,0,0,26,181,120,25,0,206,326,44,10,2,0,0,0
29-Jan-2024 06:00:01,5219,0,0,26,181,120,25,0,206,326,44,10,2,0,0,0
30-Jan-2024 06:00:01,5097,0,0,28,266,138,56,0,322,460,44,10,2,2,0,0
31-Jan-2024 06:00:01,5051,0,0,30,310,148,57,0,367,515,46,10,2,2,0,0
01-Feb-2024 06:00:02,4938,0,0,31,415,171,59,0,474,645,46,10,2,2,0,0
02-Feb-2024 06:00:01,4852,0,0,37,490,194,66,0,556,750,46,10,2,2,0,0
03-Feb-2024 06:00:02,4361,0,0,39,961,211,78,0,1039,1250,46,10,2,3,0,0
04-Feb-2024 06:00:02,4361,0,0,39,961,211,78,0,1039,1250,46,10,2,3,0,0
05-Feb-2024 06:00:01,4361,0,0,39,961,211,78,0,1039,1250,46,10,2,3,0,0
06-Feb-2024 06:00:02,4208,0,0,39,1085,230,91,0,1176,1406,47,10,2,3,0,0
07-Feb-2024 06:00:02,3906,0,0,45,1336,265,91,0,1427,1692,48,10,2,4,0,0
08-Feb-2024 06:00:01,3834,0,0,49,1383,299,93,0,1476,1775,49,10,2,6,0,0
09-Feb-2024 06:00:02,3646,0,0,47,1565,316,100,0,1665,1981,49,10,2,7,0,0
10-Feb-2024 06:00:01,3602,0,0,50,1597,335,112,0,1709,2044,49,10,2,8,0,0
11-Feb-2024 06:00:01,3602,0,0,50,1597,335,112,0,1709,2044,49,10,2,8,0,0
12-Feb-2024 06:00:01,3602,0,0,50,1597,335,112,0,1709,2044,49,10,2,8,0,0
13-Feb-2024 06:00:01,3418,0,0,57,1775,355,131,0,1906,2261,49,10,2,10,0,0
14-Feb-2024 06:00:02,3369,0,0,57,1817,385,137,0,1954,2339,50,10,2,11,0,0
15-Feb-2024 06:00:02,3302,0,0,58,1888,409,138,0,2026,2435,51,10,2,12,1,0
16-Feb-2024 06:00:02,3289,0,0,58,1895,430,144,0,2039,2469,51,10,2,12,1,0
17-Feb-2024 06:00:02,3259,0,0,58,1922,444,146,0,2068,2512,51,10,2,12,1,0
18-Feb-2024 06:00:02,3259,0,0,58,1922,444,146,0,2068,2512,51,10,2,12,1,0
19-Feb-2024 06:00:01,3259,0,0,58,1922,450,146,0,2068,2518,51,10,2,12,1,0
20-Feb-2024 06:00:01,3259,0,0,58,1922,450,146,0,2068,2518,51,10,2,12,1,0
21-Feb-2024 06:00:01,3055,0,0,58,2138,483,150,0,2288,2771,50,10,2,12,1,0
22-Feb-2024 06:00:01,3015,0,0,58,2043,517,280,0,2323,2840,50,10,2,12,1,0
23-Feb-2024 06:00:02,2968,0,0,59,2089,559,280,0,2369,2928,51,10,2,13,1,0
24-Feb-2024 06:00:03,2935,0,0,59,2116,592,287,0,2403,2995,51,10,2,13,1,0
25-Feb-2024 06:00:01,2839,0,0,60,2218,626,287,0,2505,3131,53,10,2,15,1,0
26-Feb-2024 06:00:01,2839,0,0,60,2218,626,287,0,2505,3131,53,10,2,15,1,0
27-Feb-2024 06:00:02,2767,0,0,61,2282,717,291,0,2573,3290,53,10,2,15,1,0
28-Feb-2024 06:00:02,2721,0,0,62,1782,794,836,0,2618,3412,53,10,2,15,1,0
29-Feb-2024 06:00:01,2682,0,0,65,675,876,1977,0,2652,3528,53,10,2,15,1,0
01-Mar-2024 06:00:02,2496,0,0,67,853,979,1985,0,2838,3817,53,11,2,16,1,0
02-Mar-2024 06:00:02,2479,0,0,69,699,1121,2156,0,2855,3976,54,11,2,17,1,0
03-Mar-2024 06:00:02,2446,0,0,69,704,1273,2183,0,2887,4160,56,12,2,19,2,0
04-Mar-2024 06:00:01,2445,0,0,69,705,1273,2183,0,2888,4161,56,12,2,19,2,0
05-Mar-2024 06:00:01,2298,0,0,69,836,1273,2192,0,3028,4301,56,12,2,20,2,0
06-Mar-2024 06:00:01,2236,0,0,69,491,1275,2598,0,3089,4364,56,12,2,20,2,0
07-Mar-2024 06:00:01,2085,0,0,70,642,1274,2598,0,3240,4514,56,12,2,21,2,0
08-Mar-2024 06:00:02,2015,0,0,70,673,1274,2599,0,3272,4546,56,12,2,21,2,0
09-Mar-2024 06:00:01,1979,0,0,70,708,1274,2599,0,3307,4581,56,12,2,22,2,0
10-Mar-2024 06:00:02,1979,0,0,70,708,1274,2599,0,3307,4581,56,12,2,22,2,0
11-Mar-2024 06:00:01,1979,0,0,70,708,1274,2599,0,3307,4581,56,12,2,22,2,0
