FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,0,2,0,0,0,2,2,1,3,0,0,0,0
27-Jan-2024 06:00:01,128,0,0,1,8,1,0,0,8,9,1,3,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,1,8,1,0,0,8,9,1,3,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,1,18,1,0,0,18,19,1,3,0,0,0,0
31-Jan-2024 06:00:01,111,0,0,1,24,1,0,0,24,25,1,3,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,1,29,1,0,0,29,30,1,3,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,1,33,2,0,0,33,35,1,3,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,1,36,4,0,0,36,40,1,3,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,1,36,4,0,0,36,40,1,3,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,1,36,4,0,0,36,40,1,3,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,1,42,4,0,0,42,46,1,3,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,1,42,7,0,0,42,49,1,3,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,1,43,7,0,0,43,50,1,3,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,1,45,7,0,0,45,52,1,3,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,1,46,7,0,0,46,53,1,3,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,1,46,7,0,0,46,53,1,3,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,1,46,7,0,0,46,53,1,3,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,1,48,7,0,0,48,55,1,3,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,1,48,7,0,0,48,55,1,3,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,1,49,7,0,0,49,56,1,3,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,1,50,8,0,0,50,58,1,3,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,1,53,9,0,0,53,62,1,3,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,1,53,9,0,0,53,62,1,3,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,1,53,9,0,0,53,62,1,3,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,1,53,9,0,0,53,62,1,3,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,1,46,10,7,0,53,63,1,3,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,1,37,12,16,0,53,65,1,3,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,1,32,12,25,0,57,69,1,3,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,1,28,12,30,0,58,70,1,3,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,1,28,12,30,0,58,70,1,3,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,1,28,12,30,0,58,70,1,3,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,1,28,12,30,0,58,70,1,3,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,1,26,15,34,0,60,75,1,3,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,1,16,16,44,0,60,76,1,3,0,0,0,0
01-Mar-2024 06:00:02,73,0,0,1,8,21,53,0,61,82,1,3,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,1,1,25,60,0,61,86,2,3,0,1,0,0
03-Mar-2024 06:00:02,73,0,0,1,2,31,59,0,61,92,2,3,0,1,0,0
04-Mar-2024 06:00:01,73,0,0,1,2,31,59,0,61,92,2,3,0,1,0,0
05-Mar-2024 06:00:01,73,0,0,1,0,31,61,0,61,92,2,3,0,1,0,0
06-Mar-2024 06:00:01,72,0,0,1,0,31,62,0,62,93,2,3,0,1,0,0
07-Mar-2024 06:00:01,66,0,0,1,6,31,62,0,68,99,2,3,0,1,0,0
08-Mar-2024 06:00:02,66,0,0,1,2,31,66,0,68,99,2,3,0,1,0,0
09-Mar-2024 06:00:01,66,0,0,1,0,31,68,0,68,99,2,3,0,1,0,0
10-Mar-2024 06:00:02,66,0,0,1,0,31,68,0,68,99,2,3,0,1,0,0
11-Mar-2024 06:00:01,66,0,0,1,0,31,68,0,68,99,2,3,0,1,0,0
