FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,208,9,0,2,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,210,9,0,2,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,210,9,0,2,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,210,9,0,2,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,225,0,0,2,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,227,0,0,2,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,228,0,0,2,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,232,0,0,3,0,0,0,0,0,0,2,9,0,0,0,0
23-Sep-2023 06:00:01,236,0,0,3,0,7,0,0,0,7,2,8,0,0,0,0
24-Sep-2023 06:00:01,236,0,0,3,0,7,0,0,0,7,2,8,0,0,0,0
25-Sep-2023 06:00:02,236,0,0,3,0,7,0,0,0,7,2,8,0,0,0,0
26-Sep-2023 06:00:01,240,0,0,3,0,12,0,0,0,12,2,8,0,0,0,0
27-Sep-2023 06:00:01,240,0,0,4,0,14,0,0,0,14,2,9,0,0,1,0
28-Sep-2023 06:00:01,243,0,0,4,0,17,0,0,0,17,2,9,0,0,1,0
29-Sep-2023 06:00:02,244,0,0,5,0,21,0,0,0,21,2,9,0,0,1,0
30-Sep-2023 06:00:01,244,0,0,5,0,21,0,0,0,21,2,9,0,0,1,0
02-Oct-2023 06:00:01,244,0,0,5,0,21,0,0,0,21,2,9,0,0,1,0
03-Oct-2023 06:00:02,244,0,0,5,4,23,0,0,4,27,2,9,0,0,1,0
04-Oct-2023 06:00:01,231,0,0,5,20,27,0,0,20,47,2,9,0,0,1,0
05-Oct-2023 14:00:01,226,0,0,5,26,27,0,0,26,53,2,9,0,0,1,0
05-Oct-2023 22:00:01,240,0,0,4,0,14,0,0,0,14,2,9,0,0,1,0
06-Oct-2023 06:00:01,231,0,0,5,20,27,0,0,20,47,2,9,0,0,1,0
06-Oct-2023 14:00:02,214,0,0,5,41,27,0,0,41,68,2,9,0,0,2,0
07-Oct-2023 06:00:01,207,0,0,5,49,32,0,0,49,81,2,9,0,0,2,0
08-Oct-2023 06:00:01,207,0,0,5,49,32,0,0,49,81,2,9,0,0,2,0
09-Oct-2023 06:00:02,207,0,0,5,49,32,0,0,49,81,2,9,0,0,2,0
10-Oct-2023 06:00:02,207,0,0,5,49,32,0,0,49,81,2,9,0,0,2,0
11-Oct-2023 06:00:01,208,0,0,7,55,35,0,0,55,90,2,9,0,0,2,0
12-Oct-2023 06:00:01,204,0,0,7,55,35,0,0,55,90,2,9,0,0,2,0
13-Oct-2023 06:00:02,195,0,0,7,65,38,0,0,65,103,2,9,0,0,2,0
14-Oct-2023 06:00:02,185,0,0,7,75,41,0,0,75,116,2,9,0,0,2,0
15-Oct-2023 06:00:01,185,0,0,7,75,41,0,0,75,116,2,9,0,0,2,0
16-Oct-2023 06:00:01,185,0,0,7,75,41,0,0,75,116,2,9,0,0,2,0
17-Oct-2023 06:00:01,182,0,0,7,79,43,0,0,79,122,2,9,0,0,2,0
18-Oct-2023 06:00:02,183,0,0,7,80,43,0,0,80,123,2,9,0,0,2,0
19-Oct-2023 06:00:01,176,0,0,7,88,43,0,0,88,131,2,9,0,0,2,0
20-Oct-2023 06:00:01,170,0,0,7,95,45,0,0,95,140,2,9,0,0,2,0
21-Oct-2023 06:00:02,162,0,0,7,103,45,0,0,103,148,2,9,0,0,2,0
22-Oct-2023 06:00:02,162,0,0,7,103,45,0,0,103,148,2,9,0,0,2,0
23-Oct-2023 06:00:01,162,0,0,7,103,45,0,0,103,148,2,9,0,0,2,0
24-Oct-2023 06:00:01,156,0,0,9,108,68,0,0,108,176,2,9,0,0,2,0
25-Oct-2023 06:00:01,157,0,0,10,107,86,3,0,110,196,2,9,0,0,2,0
26-Oct-2023 06:00:02,152,0,1,10,105,101,12,0,117,219,2,9,0,0,2,0
27-Oct-2023 06:00:01,148,0,1,10,83,106,40,0,123,230,2,9,0,0,2,0
28-Oct-2023 06:00:01,146,0,1,11,82,124,46,0,128,253,2,10,0,0,3,0
29-Oct-2023 06:00:01,144,0,1,11,84,156,46,0,130,287,2,10,0,0,3,0
30-Oct-2023 06:00:02,144,0,1,11,84,156,46,0,130,287,2,10,0,0,3,0
31-Oct-2023 06:00:01,136,0,2,11,90,165,46,0,136,303,2,10,0,0,3,0
01-Nov-2023 06:00:01,135,0,2,11,76,184,60,0,136,322,3,10,0,1,3,0
02-Nov-2023 06:00:01,123,0,2,11,70,204,78,0,148,354,3,10,0,1,3,0
03-Nov-2023 06:00:01,118,0,2,12,53,241,99,0,152,395,3,11,0,1,5,0
04-Nov-2023 06:00:01,105,0,2,13,42,270,122,0,164,436,3,12,0,1,6,0
05-Nov-2023 06:00:01,102,0,4,13,29,334,138,0,167,505,3,12,0,1,6,0
06-Nov-2023 06:00:01,102,0,4,13,29,334,138,0,167,505,3,12,0,1,6,0
07-Nov-2023 06:00:01,91,0,4,13,34,334,144,0,178,516,3,12,0,1,6,0
08-Nov-2023 06:00:01,77,0,4,13,27,334,166,0,193,531,3,12,0,1,6,0
09-Nov-2023 06:00:02,63,0,4,13,42,334,166,0,208,546,3,12,0,1,6,0
10-Nov-2023 06:00:01,55,0,4,13,31,334,186,0,217,555,3,12,0,1,6,0
11-Nov-2023 06:00:01,55,0,4,13,31,334,186,0,217,555,3,12,0,1,6,0
12-Nov-2023 06:00:01,55,0,4,13,31,334,186,0,217,555,3,12,0,1,6,0
13-Nov-2023 06:00:01,55,0,4,13,31,334,186,0,217,555,3,12,0,1,6,0
