FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,416,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,416,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,416,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,416,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,416,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,419,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,419,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,418,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,420,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,422,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,422,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,422,0,0,14,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,422,0,0,14,0,5,0,0,0,5,2,1,0,0,0,0
27-Sep-2023 06:00:01,421,0,0,17,0,7,0,0,0,7,2,1,0,0,0,0
28-Sep-2023 06:00:01,424,0,0,17,0,7,0,0,0,7,2,1,0,0,0,0
29-Sep-2023 06:00:02,418,0,0,17,0,8,0,0,0,8,2,1,0,0,0,0
30-Sep-2023 06:00:01,392,0,0,17,27,8,0,0,27,35,2,1,0,0,0,0
02-Oct-2023 06:00:01,391,0,0,17,28,8,0,0,28,36,2,1,0,0,0,0
03-Oct-2023 06:00:02,392,0,0,17,28,9,1,0,29,38,2,1,0,0,0,0
04-Oct-2023 06:00:01,326,0,0,17,98,12,0,0,98,110,2,1,0,0,0,0
05-Oct-2023 14:00:01,334,0,0,17,98,12,0,0,98,110,2,1,0,0,0,0
05-Oct-2023 22:00:01,421,0,0,17,0,7,0,0,0,7,2,1,0,0,0,0
06-Oct-2023 06:00:01,326,0,0,17,98,12,0,0,98,110,2,1,0,0,0,0
06-Oct-2023 14:00:02,299,0,0,17,135,19,0,0,135,154,2,1,0,0,0,0
07-Oct-2023 06:00:01,279,0,0,17,150,19,0,0,150,169,2,1,0,0,0,0
08-Oct-2023 06:00:01,279,0,0,17,150,19,0,0,150,169,2,1,0,0,0,0
09-Oct-2023 06:00:02,279,0,0,17,150,19,0,0,150,169,2,1,0,0,0,0
10-Oct-2023 06:00:02,279,0,0,17,150,19,0,0,150,169,2,1,0,0,0,0
11-Oct-2023 06:00:01,281,0,0,17,151,20,0,0,151,171,2,1,0,0,0,0
12-Oct-2023 06:00:01,256,0,0,20,183,23,0,0,183,206,2,1,0,0,0,0
13-Oct-2023 06:00:02,259,0,0,20,183,27,0,0,183,210,2,1,0,0,0,0
14-Oct-2023 06:00:02,251,0,0,20,197,30,0,0,197,227,2,1,0,0,0,0
15-Oct-2023 06:00:01,251,0,0,20,197,30,0,0,197,227,2,1,0,0,0,0
16-Oct-2023 06:00:01,250,0,0,20,197,30,0,0,197,227,2,1,0,0,0,0
17-Oct-2023 06:00:01,241,0,0,20,212,31,0,0,212,243,2,2,0,0,0,0
18-Oct-2023 06:00:02,235,0,0,20,219,36,0,0,219,255,2,2,0,0,0,0
19-Oct-2023 06:00:01,238,0,0,21,220,38,0,0,220,258,2,2,0,0,0,0
20-Oct-2023 06:00:01,240,0,0,21,220,38,0,0,220,258,2,2,0,0,0,0
21-Oct-2023 06:00:02,224,0,0,21,235,43,0,0,235,278,2,2,0,0,0,0
22-Oct-2023 06:00:02,224,0,0,21,235,43,0,0,235,278,2,2,0,0,0,0
23-Oct-2023 06:00:01,224,0,0,21,235,43,0,0,235,278,2,2,0,0,0,0
24-Oct-2023 06:00:01,222,0,0,23,245,44,0,0,245,289,2,2,0,1,0,0
25-Oct-2023 06:00:01,218,0,0,24,249,45,0,0,249,294,2,2,0,1,0,0
26-Oct-2023 06:00:02,221,0,0,24,249,48,0,0,249,297,2,2,0,1,0,0
27-Oct-2023 06:00:01,213,0,0,24,258,50,0,0,258,308,2,2,0,1,0,0
28-Oct-2023 06:00:01,208,0,0,25,264,63,0,0,264,327,2,2,0,1,0,0
29-Oct-2023 06:00:01,208,0,0,25,264,74,0,0,264,338,2,2,0,1,0,0
30-Oct-2023 06:00:02,208,0,1,25,184,87,80,0,264,352,2,2,0,1,0,0
31-Oct-2023 06:00:01,195,0,1,25,96,96,181,0,277,374,2,2,0,1,0,0
01-Nov-2023 06:00:01,193,0,1,25,60,105,219,0,279,385,2,2,0,1,0,0
02-Nov-2023 06:00:01,193,0,1,25,30,113,249,0,279,393,2,2,0,1,0,0
03-Nov-2023 06:00:01,160,0,1,25,63,123,249,0,312,436,2,2,0,1,0,0
04-Nov-2023 06:00:01,144,0,1,26,78,144,249,0,327,472,2,2,0,1,0,0
05-Nov-2023 06:00:01,143,0,1,27,1,169,326,0,327,497,2,2,0,1,0,0
06-Nov-2023 06:00:01,143,0,1,27,1,169,326,0,327,497,2,2,0,1,0,0
07-Nov-2023 06:00:01,120,0,1,27,23,169,326,0,349,519,2,2,0,1,0,0
08-Nov-2023 06:00:01,113,0,1,27,30,169,326,0,356,526,2,2,0,1,0,0
09-Nov-2023 06:00:02,111,0,1,27,30,169,326,0,356,526,2,2,0,1,0,0
10-Nov-2023 06:00:01,104,0,1,27,37,169,326,0,363,533,2,2,0,1,0,0
11-Nov-2023 06:00:01,104,0,1,27,37,169,326,0,363,533,2,2,0,1,0,0
12-Nov-2023 06:00:01,104,0,1,27,37,169,326,0,363,533,2,2,0,1,0,0
13-Nov-2023 06:00:01,104,0,1,27,37,169,326,0,363,533,2,2,0,1,0,0
