FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,5,3,0,0,5,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,5,3,0,0,5,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,5,3,0,0,5,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,10,5,0,0,10,15,1,0,0,1,0,0
02-Feb-2024 06:00:01,28,0,0,0,10,5,0,0,10,15,1,0,0,1,0,0
03-Feb-2024 06:00:02,28,0,0,0,10,5,0,0,10,15,1,0,0,1,0,0
04-Feb-2024 06:00:02,28,0,0,0,10,5,0,0,10,15,1,0,0,1,0,0
05-Feb-2024 06:00:01,28,0,0,0,10,5,0,0,10,15,1,0,0,1,0,0
06-Feb-2024 06:00:02,27,0,0,0,11,5,0,0,11,16,1,0,0,1,0,0
07-Feb-2024 06:00:02,27,0,0,0,0,5,11,0,11,16,1,0,0,1,0,0
08-Feb-2024 06:00:01,27,0,0,0,0,5,11,0,11,16,1,0,0,1,0,0
09-Feb-2024 06:00:02,25,0,0,0,2,5,11,0,13,18,1,0,0,1,0,0
10-Feb-2024 06:00:01,23,0,0,0,4,5,11,0,15,20,1,0,0,1,0,0
11-Feb-2024 06:00:01,23,0,0,0,4,5,11,0,15,20,1,0,0,1,0,0
12-Feb-2024 06:00:01,23,0,0,0,4,5,11,0,15,20,1,0,0,1,0,0
13-Feb-2024 06:00:01,23,0,0,0,4,6,11,0,15,21,1,0,0,1,0,0
14-Feb-2024 06:00:02,22,0,0,0,4,6,11,0,15,21,1,0,0,1,0,0
15-Feb-2024 06:00:02,22,0,0,0,4,6,11,0,15,21,1,0,0,1,0,0
16-Feb-2024 06:00:02,22,0,0,0,4,6,11,0,15,21,1,0,0,1,0,0
17-Feb-2024 06:00:02,24,0,0,0,4,6,11,0,15,21,1,2,0,1,0,0
18-Feb-2024 06:00:02,24,0,0,0,4,6,11,0,15,21,1,2,0,1,0,0
19-Feb-2024 06:00:01,24,0,0,0,4,6,11,0,15,21,1,2,0,1,0,0
20-Feb-2024 06:00:01,24,0,0,0,4,6,11,0,15,21,1,2,0,1,0,0
21-Feb-2024 06:00:01,23,0,0,0,5,7,11,0,16,23,1,2,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,0,5,7,11,0,16,23,1,2,0,1,0,0
23-Feb-2024 06:00:02,23,0,0,0,5,7,11,0,16,23,1,2,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,0,5,9,11,0,16,25,1,2,0,1,0,0
25-Feb-2024 06:00:01,23,0,0,0,5,10,11,0,16,26,1,2,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,0,5,10,11,0,16,26,1,2,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,5,10,11,0,16,26,1,2,0,1,0,0
28-Feb-2024 06:00:02,21,0,0,0,2,10,16,0,18,28,1,2,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,0,4,11,16,0,20,31,1,2,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,0,4,11,16,0,20,31,1,2,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,0,5,11,16,0,21,32,1,2,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,14,21,0,21,35,1,2,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,14,21,0,21,35,1,2,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,14,21,0,21,35,1,2,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,14,21,0,21,35,1,2,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,0,0,14,21,0,21,35,1,2,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,0,0,14,21,0,21,35,1,2,0,1,0,0
09-Mar-2024 06:00:01,17,0,0,0,1,14,21,0,22,36,1,2,0,1,0,0
10-Mar-2024 06:00:02,17,0,0,0,1,14,21,0,22,36,1,2,0,1,0,0
11-Mar-2024 06:00:01,17,0,0,0,1,14,21,0,22,36,1,2,0,1,0,0
