FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,171,0,0,0,0,0,0,0,0,2,9,0,0,0,0
15-Sep-2023 06:00:01,0,170,0,0,0,0,0,0,0,0,2,9,0,0,0,0
16-Sep-2023 06:00:01,0,170,0,0,0,0,0,0,0,0,2,8,1,0,0,0
17-Sep-2023 06:00:02,0,170,0,0,0,0,0,0,0,0,2,8,1,0,0,0
18-Sep-2023 06:00:01,0,170,0,0,0,0,0,0,0,0,2,8,1,0,0,0
19-Sep-2023 06:00:01,0,170,0,0,0,0,0,0,0,0,2,8,1,0,0,0
20-Sep-2023 06:00:01,170,0,0,1,0,0,0,0,0,0,2,8,1,0,0,0
21-Sep-2023 06:00:02,170,0,0,2,0,0,0,0,0,0,2,8,1,0,0,0
22-Sep-2023 06:00:01,171,0,0,2,0,0,0,0,0,0,2,8,1,0,0,0
23-Sep-2023 06:00:01,171,0,0,2,0,2,0,0,0,2,2,8,1,0,0,0
24-Sep-2023 06:00:01,171,0,0,2,0,2,0,0,0,2,2,8,1,0,0,0
25-Sep-2023 06:00:02,171,0,0,2,0,2,0,0,0,2,2,8,1,0,0,0
26-Sep-2023 06:00:01,172,0,0,2,0,3,0,0,0,3,2,9,1,0,0,0
27-Sep-2023 06:00:01,165,0,0,7,0,3,0,0,0,3,2,9,1,0,0,0
28-Sep-2023 06:00:01,170,0,0,7,0,3,0,0,0,3,2,9,1,0,0,0
29-Sep-2023 06:00:02,171,0,0,7,0,3,0,0,0,3,2,9,1,0,0,0
30-Sep-2023 06:00:01,171,0,0,7,0,3,0,0,0,3,2,9,1,0,0,0
02-Oct-2023 06:00:01,171,0,0,7,0,3,0,0,0,3,2,9,1,0,0,0
03-Oct-2023 06:00:02,170,0,0,7,1,5,0,0,1,6,2,9,1,0,0,0
04-Oct-2023 06:00:01,157,0,0,7,14,9,0,0,14,23,2,9,1,0,0,0
05-Oct-2023 14:00:01,153,0,0,7,14,9,0,0,14,23,2,9,1,0,0,0
05-Oct-2023 22:00:01,165,0,0,7,0,3,0,0,0,3,2,9,1,0,0,0
06-Oct-2023 06:00:01,157,0,0,7,14,9,0,0,14,23,2,9,1,0,0,0
06-Oct-2023 14:00:02,150,0,0,7,17,12,0,0,17,29,2,9,1,0,0,0
07-Oct-2023 06:00:01,146,0,0,7,21,13,0,0,21,34,2,9,1,0,0,0
08-Oct-2023 06:00:01,146,0,0,7,21,13,0,0,21,34,2,9,1,0,0,0
09-Oct-2023 06:00:02,146,0,0,7,21,13,0,0,21,34,2,9,1,0,0,0
10-Oct-2023 06:00:02,142,0,0,7,27,14,0,0,27,41,2,9,1,0,0,0
11-Oct-2023 06:00:01,140,0,0,7,29,15,0,0,29,44,2,9,1,0,0,0
12-Oct-2023 06:00:01,137,0,0,7,29,15,0,0,29,44,2,9,1,0,0,0
13-Oct-2023 06:00:02,137,0,0,7,30,18,0,0,30,48,2,9,1,0,0,0
14-Oct-2023 06:00:02,134,0,0,7,33,18,0,0,33,51,2,9,1,0,0,0
15-Oct-2023 06:00:01,134,0,0,7,33,18,0,0,33,51,2,9,1,0,0,0
16-Oct-2023 06:00:01,134,0,0,7,33,18,0,0,33,51,2,9,1,0,0,0
17-Oct-2023 06:00:01,133,0,0,7,36,19,0,0,36,55,2,9,1,0,0,0
18-Oct-2023 06:00:02,127,0,0,7,42,19,0,0,42,61,2,9,1,0,0,0
19-Oct-2023 06:00:01,126,0,0,7,44,20,0,0,44,64,2,9,1,0,0,0
20-Oct-2023 06:00:01,125,0,0,7,45,24,0,0,45,69,2,9,1,0,0,0
21-Oct-2023 06:00:02,124,0,0,7,47,25,0,0,47,72,2,9,1,0,0,0
22-Oct-2023 06:00:02,124,0,0,7,47,25,0,0,47,72,2,9,1,0,0,0
23-Oct-2023 06:00:01,124,0,0,7,47,25,0,0,47,72,2,9,1,0,0,0
24-Oct-2023 06:00:01,113,0,0,7,59,26,0,0,59,85,2,9,1,0,0,0
25-Oct-2023 06:00:01,114,0,0,7,60,43,0,0,60,103,2,9,1,0,0,0
26-Oct-2023 06:00:02,117,0,0,7,60,51,0,0,60,111,2,9,1,0,0,0
27-Oct-2023 06:00:01,113,0,0,7,65,60,0,0,65,125,2,9,1,0,0,0
28-Oct-2023 06:00:01,111,0,0,7,68,60,0,0,68,128,2,9,1,0,0,0
29-Oct-2023 06:00:01,111,0,0,7,68,72,0,0,68,140,3,9,1,1,0,0
30-Oct-2023 06:00:02,111,0,0,7,68,77,0,0,68,145,3,9,1,1,0,0
31-Oct-2023 06:00:01,101,0,0,7,63,78,14,0,77,155,3,9,1,1,0,0
01-Nov-2023 06:00:01,100,0,0,7,48,84,30,0,78,162,3,9,1,1,0,0
02-Nov-2023 06:00:01,97,0,0,7,38,93,43,0,81,174,3,9,1,1,0,0
03-Nov-2023 06:00:01,96,0,0,7,17,97,64,0,81,178,3,9,1,1,0,0
04-Nov-2023 06:00:01,88,0,0,7,0,99,88,0,88,187,3,9,1,1,0,0
05-Nov-2023 06:00:01,88,0,0,7,0,134,88,0,88,222,4,9,1,2,0,0
06-Nov-2023 06:00:01,86,0,0,10,0,136,88,0,88,224,4,9,1,2,0,0
07-Nov-2023 06:00:01,77,0,0,10,9,136,88,0,97,233,4,9,1,2,1,0
08-Nov-2023 06:00:01,65,0,0,10,21,136,88,0,109,245,4,9,1,2,2,0
09-Nov-2023 06:00:02,58,0,0,10,28,136,88,0,116,252,4,9,1,2,2,0
10-Nov-2023 06:00:01,51,0,0,10,35,136,88,0,123,259,4,9,1,2,3,0
11-Nov-2023 06:00:01,51,0,0,10,35,136,88,0,123,259,4,9,1,2,3,0
12-Nov-2023 06:00:01,51,0,0,10,35,136,88,0,123,259,4,9,1,2,3,0
13-Nov-2023 06:00:01,51,0,0,10,35,136,88,0,123,259,4,9,1,2,3,0
