FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,6003,0,0,36,0,20,0,0,0,20,28,9,12,0,0,0
21-Jan-2024 14:00:02,6003,0,0,36,0,20,0,0,0,20,28,9,12,0,0,0
22-Jan-2024 21:48:11,6003,0,0,36,0,20,0,0,0,20,28,9,12,0,0,0
23-Jan-2024 06:00:02,6003,0,0,37,2,29,0,0,2,31,29,9,12,0,0,0
24-Jan-2024 06:00:01,6007,0,0,38,2,29,0,0,2,31,30,9,12,0,0,0
25-Jan-2024 06:00:01,6008,0,0,42,13,68,0,0,13,81,31,9,12,0,0,0
26-Jan-2024 06:00:02,6010,0,0,43,13,86,0,0,13,99,31,10,12,0,0,0
27-Jan-2024 06:00:01,5697,0,0,43,325,86,0,0,325,411,31,10,12,0,0,0
29-Jan-2024 06:00:01,5697,0,0,43,325,86,0,0,325,411,31,10,12,0,0,0
30-Jan-2024 06:00:01,5306,0,0,48,717,102,0,0,717,819,31,10,12,0,0,0
31-Jan-2024 06:00:01,5297,0,0,50,726,113,0,0,726,839,31,10,12,0,0,0
01-Feb-2024 06:00:02,4963,0,0,51,987,116,0,0,987,1103,31,12,15,1,0,0
02-Feb-2024 06:00:01,4591,0,0,54,1341,116,0,0,1341,1457,31,12,15,2,0,0
03-Feb-2024 06:00:02,4289,0,0,54,1634,132,0,0,1634,1766,31,12,16,3,0,0
04-Feb-2024 06:00:02,4289,0,0,54,1634,132,0,0,1634,1766,31,12,16,3,0,0
05-Feb-2024 06:00:01,4289,0,0,54,1634,132,0,0,1634,1766,31,12,16,3,0,0
06-Feb-2024 06:00:02,4179,0,0,61,1748,132,0,0,1748,1880,31,12,16,3,0,0
07-Feb-2024 06:00:02,3892,0,0,66,2026,145,0,0,2026,2171,31,12,16,3,0,0
08-Feb-2024 06:00:01,3848,0,0,67,2041,153,0,0,2041,2194,31,12,16,4,1,0
09-Feb-2024 06:00:02,3836,0,0,68,2049,164,0,0,2049,2213,31,12,17,4,1,0
10-Feb-2024 06:00:01,3611,0,0,68,2278,164,0,0,2278,2442,31,14,17,4,1,0
11-Feb-2024 06:00:01,3611,0,0,68,2278,174,0,0,2278,2452,31,14,17,4,1,0
12-Feb-2024 06:00:01,3611,0,0,68,2278,174,0,0,2278,2452,31,14,17,4,1,0
13-Feb-2024 06:00:01,3554,1,0,75,2365,191,0,0,2365,2556,32,15,18,4,1,1
14-Feb-2024 06:00:02,3545,1,0,76,2371,199,0,0,2371,2570,32,15,18,5,3,1
15-Feb-2024 06:00:02,3354,1,0,77,2564,209,0,0,2564,2773,32,17,18,5,3,1
16-Feb-2024 06:00:02,3259,1,0,77,2661,218,0,0,2661,2879,32,17,18,5,3,1
17-Feb-2024 06:00:02,3200,1,0,80,2715,227,0,0,2715,2942,32,17,18,5,3,1
18-Feb-2024 06:00:02,3200,1,0,80,2715,227,0,0,2715,2942,32,17,18,5,3,1
19-Feb-2024 06:00:01,3200,1,0,80,2715,227,0,0,2715,2942,32,17,18,5,3,1
20-Feb-2024 06:00:01,3200,1,0,80,2715,227,0,0,2715,2942,32,17,18,5,3,1
21-Feb-2024 06:00:01,3158,1,0,84,2769,238,0,0,2769,3007,33,17,18,5,3,1
22-Feb-2024 06:00:01,3155,0,0,85,2771,250,0,0,2771,3021,34,17,18,5,3,1
23-Feb-2024 06:00:02,3038,1,1,85,2888,250,0,0,2888,3139,34,17,18,5,4,1
24-Feb-2024 06:00:03,2923,1,1,91,3003,271,1,0,3004,3276,35,17,18,5,4,1
25-Feb-2024 06:00:01,2923,1,1,92,3003,336,1,0,3004,3341,35,17,18,5,4,1
26-Feb-2024 06:00:01,2923,1,1,92,3003,354,1,0,3004,3359,35,17,18,5,4,1
27-Feb-2024 06:00:02,2833,1,1,93,3095,409,1,0,3096,3506,38,17,18,7,4,2
28-Feb-2024 06:00:02,2823,0,1,93,2295,473,811,0,3106,3580,38,17,18,7,4,3
29-Feb-2024 06:00:01,2718,0,1,93,1638,473,1572,0,3210,3684,38,17,18,8,4,3
01-Mar-2024 06:00:02,2659,0,2,94,1007,560,2263,0,3270,3832,38,17,18,8,4,3
02-Mar-2024 06:00:02,2594,0,2,95,829,560,2501,0,3330,3892,38,17,18,8,4,3
03-Mar-2024 06:00:02,2585,0,2,97,246,736,3091,0,3337,4075,38,17,18,8,4,3
04-Mar-2024 06:00:01,2585,0,2,97,246,736,3091,0,3337,4075,38,17,18,8,4,3
05-Mar-2024 06:00:01,2497,0,2,97,333,736,3091,0,3424,4162,38,17,18,9,4,3
06-Mar-2024 06:00:01,2446,0,2,97,382,736,3091,0,3473,4211,38,17,18,9,5,5
07-Mar-2024 06:00:01,2380,0,2,97,448,736,3091,0,3539,4277,38,17,18,9,5,5
08-Mar-2024 06:00:02,2269,0,2,97,559,736,3090,0,3649,4387,38,17,18,10,5,5
09-Mar-2024 06:00:01,2171,0,2,99,651,736,3090,0,3741,4479,38,17,18,10,5,5
10-Mar-2024 06:00:02,2171,0,2,99,651,736,3090,0,3741,4479,38,17,18,10,5,5
11-Mar-2024 06:00:01,2171,0,2,99,651,736,3090,0,3741,4479,38,17,18,10,5,5
