FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,911,0,0,4,0,3,0,0,0,3,1,1,2,0,0,0
21-Jan-2024 14:00:02,911,0,0,4,0,3,0,0,0,3,1,1,2,0,0,0
22-Jan-2024 21:48:11,911,0,0,4,0,3,0,0,0,3,1,1,2,0,0,0
23-Jan-2024 06:00:02,913,0,0,4,0,6,0,0,0,6,1,1,2,0,0,0
24-Jan-2024 06:00:01,911,0,0,4,2,8,0,0,2,10,1,1,2,0,0,0
25-Jan-2024 06:00:01,914,0,0,4,2,8,0,0,2,10,1,2,2,0,0,0
26-Jan-2024 06:00:02,860,0,0,4,46,11,0,0,46,57,2,2,2,1,0,0
27-Jan-2024 06:00:01,822,0,0,5,81,16,0,0,81,97,2,2,2,1,0,0
29-Jan-2024 06:00:01,822,0,0,5,81,16,0,0,81,97,2,2,2,1,0,0
30-Jan-2024 06:00:01,720,0,0,5,174,16,0,0,174,190,2,2,2,1,0,0
31-Jan-2024 06:00:01,714,0,0,6,177,18,0,0,177,195,2,2,2,1,0,0
01-Feb-2024 06:00:02,673,0,0,8,215,18,0,0,215,233,4,2,2,1,0,0
02-Feb-2024 06:00:01,649,0,0,9,243,18,0,0,243,261,4,2,2,1,0,0
03-Feb-2024 06:00:02,631,0,0,9,261,20,0,0,261,281,4,2,2,1,0,0
04-Feb-2024 06:00:02,631,0,0,9,261,20,0,0,261,281,4,2,2,1,0,0
05-Feb-2024 06:00:01,631,0,0,9,261,20,0,0,261,281,4,2,2,1,0,0
06-Feb-2024 06:00:02,590,0,0,9,305,25,0,0,305,330,4,2,2,1,0,0
07-Feb-2024 06:00:02,588,0,0,9,307,31,0,0,307,338,4,2,2,1,1,0
08-Feb-2024 06:00:01,570,0,0,9,328,36,0,0,328,364,4,2,2,1,1,0
09-Feb-2024 06:00:02,572,0,0,9,328,38,0,0,328,366,4,2,2,1,1,0
10-Feb-2024 06:00:01,549,0,0,9,350,44,0,0,350,394,4,2,2,1,1,0
11-Feb-2024 06:00:01,549,0,0,9,350,44,0,0,350,394,4,2,2,1,1,0
12-Feb-2024 06:00:01,549,0,0,9,350,44,0,0,350,394,4,2,2,1,1,0
13-Feb-2024 06:00:01,521,0,0,9,375,47,0,0,375,422,4,2,2,2,1,0
14-Feb-2024 06:00:02,522,0,0,10,376,48,0,0,376,424,4,3,2,2,1,1
15-Feb-2024 06:00:02,512,0,0,10,386,56,0,0,386,442,4,3,2,2,1,1
16-Feb-2024 06:00:02,504,0,0,10,395,59,0,0,395,454,4,3,2,2,1,1
17-Feb-2024 06:00:02,493,0,0,10,403,65,0,0,403,468,4,3,2,2,1,1
18-Feb-2024 06:00:02,493,0,0,10,403,65,0,0,403,468,4,3,2,2,1,1
19-Feb-2024 06:00:01,493,0,0,10,403,65,0,0,403,468,4,3,2,2,1,1
20-Feb-2024 06:00:01,493,0,0,10,403,65,0,0,403,468,4,3,2,2,1,1
21-Feb-2024 06:00:01,474,0,0,10,422,68,0,0,422,490,4,3,2,2,1,1
22-Feb-2024 06:00:01,473,0,0,10,422,69,0,0,422,491,4,3,2,2,1,1
23-Feb-2024 06:00:02,449,0,0,10,444,75,0,0,444,519,4,3,2,2,1,1
24-Feb-2024 06:00:03,443,0,0,10,451,81,0,0,451,532,4,3,2,2,1,1
25-Feb-2024 06:00:01,442,0,0,10,453,98,0,0,453,551,4,3,2,2,1,1
26-Feb-2024 06:00:01,442,0,0,10,453,98,0,0,453,551,4,3,2,2,1,1
27-Feb-2024 06:00:02,436,0,0,10,459,108,0,0,459,567,4,3,2,2,1,1
28-Feb-2024 06:00:02,436,0,0,10,459,114,0,0,459,573,4,3,2,2,1,1
29-Feb-2024 06:00:01,429,0,0,11,465,120,0,0,465,585,4,3,2,2,1,1
01-Mar-2024 06:00:02,418,0,0,11,475,130,0,0,475,605,4,3,2,2,1,1
02-Mar-2024 06:00:02,410,0,1,11,482,164,0,0,482,647,4,3,2,2,1,1
03-Mar-2024 06:00:02,408,0,1,11,13,177,472,0,485,663,4,3,2,2,1,1
04-Mar-2024 06:00:01,408,0,1,11,13,177,472,0,485,663,4,3,2,2,1,1
05-Mar-2024 06:00:01,388,0,0,11,34,177,472,0,506,683,4,3,2,2,1,1
06-Mar-2024 06:00:01,376,0,0,11,45,177,474,0,519,696,4,3,2,2,1,1
07-Mar-2024 06:00:01,356,0,0,11,65,177,474,0,539,716,4,3,2,2,1,1
08-Mar-2024 06:00:02,348,0,0,11,72,177,474,0,546,723,4,3,2,2,1,1
09-Mar-2024 06:00:01,346,0,0,11,73,177,474,0,547,724,4,3,2,2,1,1
10-Mar-2024 06:00:02,346,0,0,11,73,177,474,0,547,724,4,3,2,2,1,1
11-Mar-2024 06:00:01,346,0,0,11,73,177,474,0,547,724,4,3,2,2,1,1
